﻿stop_code,stop_id,stop_desc,stop_name,stop_lat,OBJECTID_1,stop_lon,ROUTE,ROUTENAME,DIRECTION,STREETNAME,CROSSSTREE,LABEL
JUBUNB,1545,Junction St & Buchanan St,JUNCTION & BUCHANAN,42.335311,927,-83.114443,11,CLAIRMOUN,EASTBOUND,Junction St,Buchanan St,1545 - Buchanan St / Junction St
WGBUSB,1554,W Grand Blvd & Buchanan St,GRAND BLVD & BUCHANAN,42.338755,928,-83.103703,27,JOY ROAD,EASTBOUND,W Grand Blvd,Buchanan St,1554 - Buchanan St / W Grand Blvd
WGBUNB,1555,W Grand Blvd & Buchanan St,GRAND BLVD & BUCHANAN,42.339238,929,-83.103678,27,JOY ROAD,WESTBOUND,W Grand Blvd,Buchanan St,1555 - Buchanan St / W Grand Blvd
14BUSB,1571,14th St & Buchanan St,14TH & BUCHANAN,42.345018,930,-83.084504,18,FENKELL,SOUTHBOUN,14th St,Buchanan St,1571 - Buchanan St / 14th St
GRBUEB,1573,Grand River Ave & Buchanan St,GRAND RIVER & BUCHANAN,42.345812,931,-83.081949,21,GRAND RIV,EASTBOUND,Grand River Ave,Buchanan St,1573 - Buchanan St / Grand River Ave
ROCANB,1577,Rosa Parks Blvd & W Canfield St,ROSA PARKS BLVD & CANFIELD,42.346974,932,-83.080701,18,FENKELL,NORTHBOUN,Rosa Parks Blvd,W Canfield St,1577 - W Canfield St / Rosa Parks Blvd
TRCANB,1581,Trumbull St & W Canfield St,TRUMBULL & CANFIELD,42.348258,933,-83.076387,29,LINWOOD,NORTHBOUN,Trumbull St,W Canfield St,1581 - W Canfield St / Trumbull St
TRCASB,1583,Trumbull St & W Canfield St,TRUMBULL & CANFIELD,42.347954,934,-83.076607,29,LINWOOD,SOUTHBOUN,Trumbull St,W Canfield St,1583 - W Canfield St / Trumbull St
TRWINB,1584,Trumbull St & W Willis St,TRUMBULL & WILLIS,42.346772,935,-83.07551,29,LINWOOD,NORTHBOUN,Trumbull St,W Willis St,1584 - W Willis St / Trumbull St
TRWISB,1585,Trumbull St & W Willis St,TRUMBULL & WILLIS,42.346459,936,-83.075706,29,LINWOOD,SOUTHBOUN,Trumbull St,W Willis St,1585 - W Willis St / Trumbull St
TRSESB,1588,Trumbull St & Selden St,TRUMBULL & SELDEN,42.34407,937,-83.074342,29,LINWOOD,SOUTHBOUN,Trumbull St,Selden St,1588 - Selden St / Trumbull St
TRSENB,1589,Trumbull St & Selden St,TRUMBULL & SELDEN,42.344598,938,-83.07428,29,LINWOOD,NORTHBOUN,Trumbull St,Selden St,1589 - Selden St / Trumbull St
MALOWB,1593,Myrtle St & John C Lodge Fwy,MARTIN LUTHER KING BLVD & LODGE FWY,42.343618,939,-83.068943,6,BUCHANAN,WESTBOUND,Myrtle St,John C Lodge Fwy,1593 - John C Lodge Fwy / Myrtle St
MALOEB,1595,Martin Luther King Jr Blvd & John C Lodge Fwy,MARTIN LUTHER KING BLVD & LODGE FWY,42.343482,940,-83.06727,6,BUCHANAN,EASTBOUND,Martin Luther King Jr Blvd,John C Lodge Fwy,1595 - John C Lodge Fwy / Martin Luther King Jr Bl
THMASB,1601,3rd St & Martin Luther King Jr Blvd,3RD & MARTIN LUTHER KING BOULEVARD,42.344124,941,-83.065192,23,HAMILTON,SOUTHBOUN,3rd St,Martin Luther King Jr Blvd,1601 - Martin Luther King Jr Blvd / 3rd St
MA2NEB,1602,Martin Luther King Jr Blvd & 2nd Ave,MARTIN LUTHER KING BLVD & 2ND,42.345024,942,-83.062699,6,BUCHANAN,EASTBOUND,Martin Luther King Jr Blvd,2nd Ave,1602 - 2nd Ave / Martin Luther King Jr Blvd
MA2NWB,1603,Martin Luther King Jr Blvd & 2nd Ave,MARTIN LUTHER KING BLVD & 2ND,42.345177,943,-83.063102,6,BUCHANAN,WESTBOUND,Martin Luther King Jr Blvd,2nd Ave,1603 - 2nd Ave / Martin Luther King Jr Blvd
2NMANB,1604,2nd Ave & Martin Luther King Jr Blvd,2ND & MARTIN LUTHER KING BOULEVARD,42.345526,944,-83.062979,23,HAMILTON,NORTHBOUN,2nd Ave,Martin Luther King Jr Blvd,1604 - Martin Luther King Jr Blvd / 2nd Ave
MACAEB,1605,Martin Luther King Jr Blvd & Cass Ave,MARTIN LUTHER KING BLVD & CASS,42.345675,945,-83.060474,6,BUCHANAN,EASTBOUND,Martin Luther King Jr Blvd,Cass Ave,1605 - Cass Ave / Martin Luther King Jr Blvd
MACAWB,1607,Martin Luther King Jr Blvd & Cass Ave,MARTIN LUTHER KING BLVD & CASS FAR,42.345694,946,-83.061085,6,BUCHANAN,WESTBOUND,Martin Luther King Jr Blvd,Cass Ave,1607 - Cass Ave / Martin Luther King Jr Blvd
WDMASB,1608,Woodward Ave & Martin Luther King Jr Blvd,Woodward & Martin Luther King,42.347184,947,-83.057955,53,WOODWARD,SOUTHBOUN,Woodward Ave,Martin Luther King Jr Blvd,1608 - Martin Luther King Jr Blvd / Woodward Ave
WDMANB,1611,Woodward Ave & Martin Luther King Jr Blvd,Woodward & Mack,42.347631,948,-83.05799,3,MEDICAL C,ROUNDTRIP,Woodward Ave,Mack Ave,1611 - Mack Ave / Woodward Ave
MKJOEB,1614,Mack Ave & John R St,MACK & JOHN R,42.348362,949,-83.055546,6,BUCHANAN,EASTBOUND,Mack Ave,John R St,1614 - John R St / Mack Ave
MKJOWB,1616,Mack Ave & John R St,Mack & John R,42.348389,950,-83.056144,3,MEDICAL C,ROUNDTRIP,Mack Ave,John R St,1616 - John R St / Mack Ave
MKBEWB,1622,Mack Ave & Beaubien St,MACK & BEAUBIEN,42.3497,951,-83.052403,6,BUCHANAN,WESTBOUND,Mack Ave,Beaubien St,1622 - Beaubien St / Mack Ave
MKBEEB,1625,Mack Ave & Beaubien St,MACK & BEAUBIEN,42.349565,952,-83.051952,6,BUCHANAN,EASTBOUND,Mack Ave,Beaubien St,1625 - Beaubien St / Mack Ave
MKSTEB,1626,Mack Ave & Saint Antoine St,MACK & ST ANTIONE,42.350261,953,-83.050289,6,BUCHANAN,EASTBOUND,Mack Ave,Saint Antoine St,1626 - Saint Antoine St / Mack Ave
MA3RWB,1628,Martin Luther King Jr Blvd & 3rd St,MARTIN LUTHER KING BLVD & 3RD,42.344383,954,-83.065338,6,BUCHANAN,WESTBOUND,Martin Luther King Jr Blvd,3rd St,1628 - 3rd St / Martin Luther King Jr Blvd
MKSTWB,1629,Mack Ave & Saint Antoine St,MACK & ST ANTOINE,42.350333,955,-83.050838,6,BUCHANAN,WESTBOUND,Mack Ave,Saint Antoine St,1629 - Saint Antoine St / Mack Ave
CHMKNB,1633,Chrysler Dr & Mack Ave,CHRYSLER FREEWAY & MACK,42.351572,956,-83.047635,40,RUSSELL,NORTHBOUN,Mack Ave,Chrysler Dr,1633 - Chrysler Dr / Mack Ave
MKCHWB,1634,Mack Ave & Chrysler Dr,MACK & CHRYSLER FREEWAY,42.351055,957,-83.048772,6,BUCHANAN,WESTBOUND,Mack Ave,Chrysler Dr,1634 - Chrysler Dr / Mack Ave
MKRIEB,1636,Mack Ave & Rivard St,MACK & RIVARD,42.35183,958,-83.045704,6,BUCHANAN,EASTBOUND,Mack Ave,Rivard St,1636 - Rivard St / Mack Ave
MKRUEB,1637,Mack Ave & Russell St,MACK & RUSSELL,42.352624,959,-83.044456,6,BUCHANAN,EASTBOUND,Mack Ave,Russell St,1637 - Russell St / Mack Ave
MKRUWB,1638,Mack Ave & Russell St,MACK & RUSSELL,42.352347,960,-83.044897,6,BUCHANAN,WESTBOUND,Mack Ave,Russell St,1638 - Russell St / Mack Ave
RSMASB,1639,Russell St & Mack Ave,RUSSELL & MACK,42.35207,961,-83.044555,40,RUSSELL,SOUTHBOUN,Russell St,Mack Ave,1639 - Mack Ave / Russell St
MKRIEB,1640,Mack Ave & Riopelle St,MACK & RIOPELLE,42.353373,962,-83.042659,6,BUCHANAN,EASTBOUND,Mack Ave,Riopelle St,1640 - Riopelle St / Mack Ave
MKRIWB,1641,Mack Ave & Riopelle St,MACK & RIOPELLE,42.35357,963,-83.042915,6,BUCHANAN,WESTBOUND,Mack Ave,Riopelle St,1641 - Riopelle St / Mack Ave
MKST2EB,1644,Mack Ave & Saint Aubin St,MACK & ST AUBIN,42.355139,964,-83.038073,6,BUCHANAN,EASTBOUND,Mack Ave,Saint Aubin St,1644 - Saint Aubin St / Mack Ave
MKSTWB,1645,Mack Ave & Saint Aubin St,MACK & ST AUBIN,42.355246,965,-83.038574,6,BUCHANAN,WESTBOUND,Mack Ave,Saint Aubin St,1645 - Saint Aubin St / Mack Ave
CHMANB,1646,Chene St & Mack Ave,CHENE & MACK,42.356619,966,-83.034588,10,CHENE,NORTHBOUN,Chene St,Mack Ave,1646 - Mack Ave / Chene St
CHMASB,1647,Chene St & Mack Ave,CHENE & MACK,42.356351,967,-83.034723,10,CHENE,SOUTHBOUN,CHENE,MACK,1647 - MACK / CHENE
MKCHEB,1648,Mack Ave & Chene St,MACK & CHENE,42.356449,968,-83.034466,6,BUCHANAN,EASTBOUND,Mack Ave,Chene St,1648 - Chene St / Mack Ave
MKCHWB,1649,Mack Ave & Chene St,MACK & CHENE,42.356548,969,-83.034979,6,BUCHANAN,WESTBOUND,Mack Ave,Chene St,1649 - Chene St / Mack Ave
MKGREB,1653,Mack Ave & Grandy St,MACK & GRANDY,42.357224,970,-83.032473,6,BUCHANAN,EASTBOUND,Mack Ave,Grandy St,1653 - Grandy St / Mack Ave
MKGRWB,1654,Mack Ave & Grandy St,MACK & GRANDY,42.357341,971,-83.032986,6,BUCHANAN,WESTBOUND,Mack Ave,Grandy St,1654 - Grandy St / Mack Ave
WR24WB,1667,W Warren Ave & 24th St,WARREN & 24TH,42.345336,972,-83.100933,14,CROSSTOWN,WESTBOUND,W Warren Ave,24th St,1667 - 24th St / W Warren Ave
WR24EB,1668,W Warren Ave & 24th St,WARREN & 24TH,42.345183,973,-83.100469,14,CROSSTOWN,EASTBOUND,WARREN,24TH,1668 - 24TH / WARREN
WRTIWB,1669,W Warren Ave & Tillman St,WARREN & TILLMAN,42.346156,974,-83.098171,14,CROSSTOWN,WESTBOUND,W Warren Ave,Tillman St,1669 - Tillman St / W Warren Ave
WRJEEB,1670,W Warren Ave & I- 96,WARREN & JEFFERIES FWY,42.346298,975,-83.09662,14,CROSSTOWN,EASTBOUND,W Warren Ave,I- 96,1670 - I- 96 / W Warren Ave
TRFONB,1672,Trumbull St & W Forest Ave,TRUMBULL & FOREST,42.350333,976,-83.077446,29,LINWOOD,NORTHBOUN,Trumbull St,W Forest Ave,1672 - W Forest Ave / Trumbull St
TRFOSB,1673,Trumbull St & W Forest Ave,TRUMBULL & FOREST,42.349895,977,-83.077581,29,LINWOOD,SOUTHBOUN,Trumbull St,W Forest Ave,1673 - W Forest Ave / Trumbull St
2NCHNB,1675,2nd Ave & Charlotte St,2ND & CHARLOTTE,42.342984,978,-83.061567,23,HAMILTON,NORTHBOUN,2nd Ave,Charlotte St,1675 - Charlotte St / 2nd Ave
CSPENB,1676,Cass Ave & Peterboro St,CASS & PETERBORO,42.344592,979,-83.059975,16,DEXTER,NORTHBOUN,Cass Ave,Peterboro St,1676 - Peterboro St / Cass Ave
CSPESB,1677,Cass Ave & Peterboro St,CASS & PETERBORO,42.343939,980,-83.059891,16,DEXTER,SOUTHBOUN,Cass Ave,Peterboro St,1677 - Peterboro St / Cass Ave
2NSENB,1678,2nd Ave & Selden St,2ND & SELDEN,42.347924,981,-83.064391,23,HAMILTON,NORTHBOUN,2nd Ave,Selden St,1678 - Selden St / 2nd Ave
CSMASB,1679,Cass Ave & Martin Luther King Jr Blvd,CASS & MARTIN LUTHER KING BOULEVARD,42.345953,982,-83.061036,16,DEXTER,SOUTHBOUN,Cass Ave,Martin Luther King Jr Blvd,1679 - Martin Luther King Jr Blvd / Cass Ave
CSPANB,1680,Cass Ave & Parsons St,CASS & PARSON,42.347581,983,-83.06168,16,DEXTER,NORTHBOUN,Cass Ave,Parsons St,1680 - Parsons St / Cass Ave
CSSTSB,1681,Cass Ave & W Stimson St,CASS & STIMSON,42.3447,984,-83.060403,16,DEXTER,SOUTHBOUN,Cass Ave,W Stimson St,1681 - W Stimson St / Cass Ave
CVLAEB,1684,Calvert St & La Salle Ave,CALVERT & LASALLE,42.380705,985,-83.109769,8,CANIFF,EASTBOUND, , ,1684 -  /
14CASB,1690,14th St & Calvert St,14TH & CALVERT,42.381527,986,-83.107434,18,FENKELL,SOUTHBOUN,14th St,Calvert St,1690 - Calvert St / 14th St
CV14WB,1691,Calvert St & 14th St,CALVERT & 14TH,42.381715,987,-83.107629,8,CANIFF,WESTBOUND, , ,1691 -  /
CV14EB,1692,Calvert St & 14th St,CALVERT & 14TH,42.381571,988,-83.107532,8,CANIFF,EASTBOUND, , ,1692 -  /
CV12WB,1696,Calvert St & Rosa Parks Blvd,CALVERT & 12TH,42.383063,989,-83.10423,8,CANIFF,WESTBOUND,Calvert St,Rosa Parks Blvd,1696 - Rosa Parks Blvd / Calvert St
ROCONB,1699,Rosa Parks Blvd & Collingwood St,ROSA PARKS BLVD & COLLINGWOOD,42.384127,990,-83.104387,18,FENKELL,NORTHBOUN,Rosa Parks Blvd,Collingwood St,1699 - Collingwood St / Rosa Parks Blvd
ROBONB,1700,Rosa Parks Blvd & W Boston Blvd,ROSA PARKS BLVD & BOSTON,42.3813,991,-83.102729,18,FENKELL,NORTHBOUN,Rosa Parks Blvd,W Boston Blvd,1700 - W Boston Blvd / Rosa Parks Blvd
CVWOEB,1703,,CALVERT & WOODROW WILSON,42.383883,992,-83.101087,8,CANIFF,EASTBOUND, , ,1703 -  /
CVBYEB,1705,Calvert St & Byron St,CALVERT & BYRON,42.385061,993,-83.097627,8,CANIFF,EASTBOUND,Calvert St,Byron St,1705 - Byron St / Calvert St
BZCOWB,1706,Byron St & Collingwood St,BYRON & COLLINGWOOD,42.385724,994,-83.098579,8,CANIFF,WESTBOUND,Byron St,Collingwood St,1706 - Collingwood St / Byron St
CVHAEB,1707,Calvert St & Hamilton Ave,CALVERT & HAMILTON,42.386043,995,-83.094973,8,CANIFF,EASTBOUND,Calvert St,Hamilton Ave,1707 - Hamilton Ave / Calvert St
HMCASB,1708,Hamilton Ave & Calvert St,HAMILTON & CALVERT,42.385891,996,-83.095254,23,HAMILTON,SOUTHBOUN,Hamilton Ave,Calvert St,1708 - Calvert St / Hamilton Ave
HMCANB,1709,Hamilton Ave & Calvert St,HAMILTON & CALVERT,42.386329,997,-83.095156,23,HAMILTON,NORTHBOUN,Hamilton Ave,Calvert St,1709 - Calvert St / Hamilton Ave
CVTHEB,1710,Calvert St & 3rd St,CALVERT & THIRD,42.387051,998,-83.092136,8,CANIFF,EASTBOUND,Calvert St,3rd St,1710 - 3rd St / Calvert St
CWTHWB,1711,Collingwood St & 3rd St,COLLINGWOOD & THIRD,42.38817,999,-83.092819,8,CANIFF,WESTBOUND,Collingwood St,3rd St,1711 - 3rd St / Collingwood St
CWSEWB,1712,Collingwood St & 2nd Ave,COLLINGWOOD & SECOND,42.389241,1000,-83.089981,8,CANIFF,WESTBOUND,Collingwood St,2nd Ave,1712 - 2nd Ave / Collingwood St
CVSEEB,1713,Calvert St & 2nd Ave,CALVERT & SECOND,42.388292,1001,-83.088797,8,CANIFF,EASTBOUND,Calvert St,2nd Ave,1713 - 2nd Ave / Calvert St
CVWOEB,1714,Calvert St & Woodward Ave,CALVERT & WOODWARD,42.389202,1002,-83.086314,38,PLYMOUTH,EASTBOUND,Calvert St,Woodward Ave,1714 - Woodward Ave / Calvert St
WDTRNB,1715,Woodward Ave & Trowbridge St,WOODWARD & TROWBRIDGE,42.389595,1003,-83.08613,53,WOODWARD,NORTHBOUN,Woodward Ave,Trowbridge St,1715 - Trowbridge St / Woodward Ave
WDCAVSB,1716,Woodward Ave & Calvert St,WOODWARD & CALVERT,42.389193,1004,-83.086229,53,WOODWARD,SOUTHBOUN,Woodward Ave,Calvert St,1716 - Calvert St / Woodward Ave
WDHANB,1720,Woodward Ave & Harmon St,WOODWARD & HARMON,42.390499,1005,-83.086728,53,WOODWARD,NORTHBOUN,Woodward Ave,Harmon St,1720 - Harmon St / Woodward Ave
WDCO5SB,1721,Woodward Ave & Collingwood St,WOODWARD & COLLINGWOOD,42.390097,1006,-83.086851,53,WOODWARD,SOUTHBOUN,Woodward Ave,Collingwood St,1721 - Collingwood St / Woodward Ave
HAJOWB,1722,Harmon St & John R St,HARMON & JOHN R,42.391463,1007,-83.083927,8,CANIFF,WESTBOUND,Harmon St,John R St,1722 - John R St / Harmon St
TWJOEB,1723,Trowbridge St & John R St,TROWBRIDGE & JOHN R,42.390532,1008,-83.082841,38,PLYMOUTH,EASTBOUND,Trowbridge St,John R St,1723 - John R St / Trowbridge St
HABRWB,1724,Harmon St & Brush St,HARMON & BRUSH,42.392757,1009,-83.080783,8,CANIFF,WESTBOUND,Harmon St,Brush St,1724 - Brush St / Harmon St
TWBREB,1725,Trowbridge St & Brush St,TROWBRIDGE & BRUSH,42.391549,1010,-83.079856,8,CANIFF,EASTBOUND,Trowbridge St,Brush St,1725 - Brush St / Trowbridge St
OKTRSB,1726,Oakland St & Trowbridge St,OAKLAND & TROWBRIDGE,42.392879,1011,-83.07758,36,OAKLAND,SOUTHBOUN,Oakland St,Trowbridge St,1726 - Trowbridge St / Oakland St
CVOAWB,1727,Caniff St & Oakland St,CANIFF & OAKLAND,42.393452,1012,-83.077469,8,CANIFF,WESTBOUND,Caniff St,Oakland St,1727 - Oakland St / Caniff St
OKCANB,1728,Oakland St & Caniff St,OAKLAND & CANIFF,42.393478,1013,-83.07753,36,OAKLAND,NORTHBOUN,Oakland St,Caniff St,1728 - Caniff St / Oakland St
CFOAEB,1729,Caniff St & Oakland St,CANIFF & OAKLAND,42.393255,1014,-83.077372,8,CANIFF,EASTBOUND,Caniff St,Oakland St,1729 - Oakland St / Caniff St
HAOAWB,1730,Harmon St & Oakland St,HARMON & OAKLAND,42.39373,1015,-83.078202,8,CANIFF,WESTBOUND,Harmon St,Oakland St,1730 - Oakland St / Harmon St
CFCAEB,1731,Caniff St & Cameron St,CANIFF & CAMERON,42.393817,1016,-83.075562,8,CANIFF,EASTBOUND, , ,1731 -  /
CFCAEB,1733,Caniff St & Cardoni St,CANIFF & CARDONI,42.394459,1017,-83.07391,38,PLYMOUTH,EASTBOUND,Caniff St,Cardoni St,1733 - Cardoni St / Caniff St
CFRUWB,1734,Caniff St & Conrail Railroad,CANIFF & RUSSELL,42.39512,1018,-83.072772,8,CANIFF,EASTBOUND, , ,1734 -  /
CFRUEB,1735,Caniff St & Russell St,CANIFF & RUSSELL,42.394958,1019,-83.072565,38,PLYMOUTH,EASTBOUND,Caniff St,Russell St,1735 - Russell St / Caniff St
CFGREB,1736,Caniff St & Grand Haven Ave,CANIFF & GRAND HAVEN,42.395869,1020,-83.070265,8,CANIFF,EASTBOUND, , ,1736 -  /
CFCHEB,1739,Caniff St & Caniff Ave,CANIFF & CHRYSLER FREEWAY,42.396877,1021,-83.067733,8,CANIFF,EASTBOUND,E Canfield St,Chrysler Expy,1739 - Chrysler Expy / E Canfield St
CFCHWB,1740,Caniff St & Chrysler Expy,CANIFF & CHRYSLER FREEWAY,42.396493,1022,-83.068956,8,CANIFF,WESTBOUND, , ,1740 -  /
CFSAWB,1742,Caniff St & Saint Aubin St,CANIFF & ST. AUBIN,42.397484,1023,-83.066595,8,CANIFF,EASTBOUND, , ,1742 -  /
CFLUEB,1743,Caniff St & Lumpkin St,CANIFF & LUMPKIN,42.397545,1024,-83.065665,38,PLYMOUTH,EASTBOUND,Caniff St,Lumpkin St,1743 - Lumpkin St / Caniff St
CFBRWB,1744,Caniff St & Brombach Ave,CANIFF & BROMBACH,42.398705,1025,-83.062851,8,CANIFF,EASTBOUND, , ,1744 -  /
JOCANB,1746,Joseph Campau St & Caniff St,JOSEPH CAMPAU & CANIFF,42.399999,1026,-83.059939,10,CHENE,NORTHBOUN,Joseph Campau St,Caniff St,1746 - Caniff St / Joseph Campau St
JOTBSB,1747,Joseph Campau Ave & Trowbridge St,JOSEPH CAMPAU & TROWBRIDGE (Caniff),42.399265,1027,-83.059598,10,CHENE,SOUTHBOUN,JOSEPH CAMPAU,CANIFF,1747 - CANIFF / JOSEPH CAMPAU
CFJOWB,1748,Caniff St & Joseph Campau St,CANIFF & JOSEPH CAMPAU,42.399794,1028,-83.060233,8,CANIFF,EASTBOUND, , ,1748 -  /
CFJOEB,1749,Caniff St & Joseph Campau Ave,CANIFF & JOSEPH CAMPAU,42.399784,1029,-83.05972,38,PLYMOUTH,EASTBOUND,Caniff St,Joseph Campau Ave,1749 - Joseph Campau Ave / Caniff St
CFCSWB,1750,Caniff St & Charest St,CANIFF & CHAREST,42.40106,1030,-83.056979,8,CANIFF,WESTBOUND, , ,1750 -  /
CFGAEB,1751,Caniff St & Gallagher Ave,CANIFF & GALLAGHER,42.401095,1031,-83.056098,8,CANIFF,EASTBOUND,Caniff St,Gallagher Ave,1751 - Gallagher Ave / Caniff St
CTSANB,1754,,CONANT & SALLAN,42.389068,1032,-83.042836,12,CONANT,NORTHBOUN, , ,1754 -  /
CTHMSB,1755,Conant St & Sallan St,CONANT & HAMTRAMCK DRIVE,42.388683,1033,-83.04269,12,CONANT,SOUTHBOUN,Conant St,Sallan St,1755 - Sallan St / Conant St
CTMINB,1756,Conant St & Miller Rd,CONANT & MILLER,42.390743,1034,-83.044592,12,CONANT,NORTHBOUN,Conant St,Miller Rd,1756 - Miller Rd / Conant St
CTMONB,1776,,CONANT & MOUNT ELLIOTT,42.386247,1035,-83.039371,12,CONANT,NORTHBOUN, , ,1776 -  /
MIMOEB,1779,Miller St & Mount Elliott St,MILLER & MOUNT ELLIOTT,42.390233,1036,-83.037113,8,CANIFF,EASTBOUND, , ,1779 -  /
MIMOWB,1780,Miller St & Mount Elliott St,MILLER & MOUNT ELLIOTT,42.390385,1037,-83.037296,8,CANIFF,WESTBOUND, , ,1780 -  /
CFELWB,1786,Caniff St & Ellery St,CANIFF & ELLERY,42.403691,1038,-83.049711,8,CANIFF,EASTBOUND, , ,1786 -  /
CFBUEB,1790,Caniff St & Buffalo Ave,CANIFF & BUFFALO,42.404475,1039,-83.047081,8,CANIFF,EASTBOUND, , ,1790 -  /
CFBFWB,1791,Caniff St & Ellery St,CANIFF & BUFFALO,42.404502,1040,-83.047521,38,PLYMOUTH,EASTBOUND,Buffalo Ave,Caniff St,1791 - Caniff St / Buffalo Ave
MIFOWB,1794,Miller St & Penn Central Railroad,MILLER & FOSTER,42.390452,1041,-83.033836,8,CANIFF,WESTBOUND,Miller St,Penn Central Railroad,1794 - Penn Central Railroad / Miller St
MISHEB,1796,Miller St & Sherwood St,MILLER & SHERWOOD,42.390297,1042,-83.031502,8,CANIFF,EASTBOUND, , ,1796 -  /
MISHWB,1797,Miller St & Sherwood St,MILLER & SHERWOOD,42.390378,1043,-83.031942,38,PLYMOUTH,EASTBOUND,Miller St,Sherwood St,1797 - Sherwood St / Miller St
MIHEWB,1798,Miller Rd & Helen St,MILLER & HELEN,42.390636,1044,-83.030291,8,CANIFF,WESTBOUND,Miller Rd,Helen St,1798 - Helen St / Miller Rd
MICAEB,1799,Miller Rd & Carrie St,MILLER & CARRIE,42.390383,1045,-83.02891,8,CANIFF,EASTBOUND,Miller Rd,Carrie St,1799 - Carrie St / Miller Rd
MISTWB,1800,Miller Rd & Saint Cyril,MILLER & ST CYRIL,42.390649,1046,-83.026697,8,CANIFF,WESTBOUND,Miller Rd,Saint Cyril,1800 - Saint Cyril / Miller Rd
MIBAEB,1802,Miller Ave & Baldwin St,MILLER & BALDWIN,42.390385,1047,-83.023043,8,CANIFF,EASTBOUND,Miller Rd,Baldwin St,1802 - Baldwin St / Miller Rd
VAMISB,1803,Van Dyke St & Miller Rd,VAN DYKE & MILLER,42.390044,1048,-83.022812,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Miller Rd,1803 - Miller Rd / Van Dyke St
VACUNB,1804,Van Dyke St & Curt,Van Dyke & Miller (Curt),42.390885,1049,-83.022589,8,CANIFF,EASTBOUND,Van Dyke St,Curt,1804 - Curt / Van Dyke St
VAMASB,1805,Van Dyke St & Maywood St,VAN DYKE & MAYWOOD,42.391091,1050,-83.02287,8,CANIFF,WESTBOUND,Van Dyke St,Maywood St,1805 - Maywood St / Van Dyke St
VAWANB,1806,Van Dyke St & Walden St,VAN DYKE & WALDEN,42.392334,1051,-83.022525,8,CANIFF,EASTBOUND,Van Dyke St,Walden St,1806 - Walden St / Van Dyke St
VAERSB,1807,Van Dyke St & Erbie St,VAN DYKE & ERBIE,42.392817,1052,-83.022988,8,CANIFF,WESTBOUND,Van Dyke St,Erbie St,1807 - Erbie St / Van Dyke St
GEVAEB,1808,Georgia St & Van Dyke St,GEORGIA & VAN DYKE,42.392969,1053,-83.022438,8,CANIFF,EASTBOUND,Georgia St,Van Dyke St,1808 - Van Dyke St / Georgia St
GEMAEB,1809,Georgia St & Maxwell,GEORGIA & MAXWELL,42.393171,1054,-83.019723,8,CANIFF,EASTBOUND,Georgia St,Maxwell,1809 - Maxwell / Georgia St
GEMAWB,1810,Georgia St & Maxwell,GEORGIA & MAXWELL,42.393332,1055,-83.020016,8,CANIFF,WESTBOUND,Georgia St,Maxwell,1810 - Maxwell / Georgia St
GEIRWB,1811,,GEORGIA & IROQUOIS,42.39341,1056,-83.01817,8,CANIFF,WESTBOUND, , ,1811 -  /
VAKESB,1812,Van Dyke St & Kern Rd,VAN DYKE & KERN,42.395161,1057,-83.023031,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Kern Rd,1812 - Kern Rd / Van Dyke St
VAMANB,1813,Van Dyke St & Marcus Ave,VAN DYKE & MARCUS,42.395938,1058,-83.022687,48,VAN DYKE,NORTHBOUN,Van Dyke St,Marcus Ave,1813 - Marcus Ave / Van Dyke St
VAEDNB,1814,Van Dyke St & Edgewood Ave,VAN DYKE & EDGEWOOD,42.397209,1059,-83.022696,48,VAN DYKE,NORTHBOUN,Van Dyke St,Edgewood Ave,1814 - Edgewood Ave / Van Dyke St
VAROSB,1815,Van Dyke St & Roland St,VAN DYKE & ROLAND,42.396735,1060,-83.023015,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Roland St,1815 - Roland St / Van Dyke St
VANESB,1816,Van Dyke St & Nett St,VAN DYKE & NETT,42.398193,1061,-83.023011,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Nett St,1816 - Nett St / Van Dyke St
VAWONB,1817,Van Dyke St & Woodlawn Ave,VAN DYKE & WOODLAWN,42.398863,1062,-83.022679,48,VAN DYKE,NORTHBOUN,Van Dyke St,Woodlawn Ave,1817 - Woodlawn Ave / Van Dyke St
VAGRNB,1818,Van Dyke St & Grinnell Ave,VAN DYKE & GRINNELL,42.400035,1063,-83.022738,48,VAN DYKE,NORTHBOUN,Van Dyke St,Grinnell Ave,1818 - Grinnell Ave / Van Dyke St
VAGRSB,1819,Van Dyke St & Grinnell Ave,VAN DYKE & GRINNELL,42.400009,1064,-83.02308,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Grinnell Ave,1819 - Grinnell Ave / Van Dyke St
ERGRSB,1821,Erwin Ave & Grinnell Ave,ERWIN & GRINNELL,42.400583,1065,-83.017907,8,CANIFF,WESTBOUND,Erwin Ave,Grinnell Ave,1821 - Grinnell Ave / Erwin Ave
HRSEEB,1822,Harper Ave & Seneca St,HARPER & SENECA,42.389928,1066,-83.016065,11,CLAIRMOUN,EASTBOUND,Harper Ave,Seneca St,1822 - Seneca St / Harper Ave
