﻿OBJECTID,PARCEL_ID,addcombo,PROP_CITY_NM,PROP_STATE,PROP_ZIP_CD,FINAL_BID_AMT
1851,13020399.,13583 DEAN,DETROIT,MI,48212,
1852,10006105.,4680 16TH ST,DETROIT,MI,48208,3900
1853,10006692.,3906 17TH ST,DETROIT,MI,48208,2000
1854,13024451.,19928 MACKAY,DETROIT,MI,48234,
1855,13000779.,3355 E VERNOR,DETROIT,MI,48207,3800
1856,09016099.,17449 ST AUBIN,DETROIT,MI,48212,
1857,09013948.,17174 GODDARD,DETROIT,MI,48212,
1858,09013504.,12291 MACKAY,DETROIT,MI,48212,
1859,09005469.,2027 BURNSIDE,DETROIT,MI,48212,
1860,05004202.,1119 CUSTER,DETROIT,MI,48211,16600
1861,08008859.,4348 WABASH,DETROIT,MI,48208,7400
1862,09012336.,12434 MAINE,DETROIT,MI,48212,
1863,09004543.,3928 ST AUBIN,DETROIT,MI,48207,
1864,09001751.,2215 HALE,DETROIT,MI,48207,
1865,05002671.,933 MT VERNON,DETROIT,MI,48211,4900
1866,09017673.,13500 ORLEANS,DETROIT,MI,48203,
1867,09004960.,3923 ST AUBIN,DETROIT,MI,48207,
1868,05003160-322,9607 RUSSELL,DETROIT,MI,48211,
1869,05002939.,927 KING,DETROIT,MI,48211,
1870,13022557.,20266 REVERE,DETROIT,MI,48234,
1871,13022556.,20252 REVERE,DETROIT,MI,48234,
1872,13024246.,19444 ANGLIN,DETROIT,MI,48234,
1873,13024241.,19410 ANGLIN,DETROIT,MI,48234,
1874,09016578-9,20190 DEQUINDRE,DETROIT,MI,48234,
1875,13022210.,20240 NORWOOD,DETROIT,MI,48234,
1876,13022207.,20216 NORWOOD,DETROIT,MI,48234,
1877,13023628.,20147 CHAREST,DETROIT,MI,48234,
1878,09014177.,19257 GODDARD,DETROIT,MI,48234,
1879,09014179.,19241 GODDARD,DETROIT,MI,48234,
1880,13024214.,19209 HARNED,DETROIT,MI,48234,
1881,13024370.,19967 ANGLIN,DETROIT,MI,48234,
1882,09016283.,17536 DEQUINDRE,DETROIT,MI,48212,
1883,09005398.,2754 BURNSIDE,DETROIT,MI,48212,
1884,09013893.,13560 GODDARD,DETROIT,MI,48212,
1885,09005980.,2755 CODY,DETROIT,MI,48212,
1886,09012290.,13501 ANGLIN,DETROIT,MI,48212,
1887,09006012.,2724 LAWLEY,DETROIT,MI,48212,
1888,09013971.,17462 GODDARD,DETROIT,MI,48212,
1889,09011591.,17229 JOSEPH CAMPAU,DETROIT,MI,48212,
1890,09005864.,2087 MEADE,DETROIT,MI,48212,
1891,09006720-3,2431 E MCNICHOLS,DETROIT,MI,48212,11700
1892,11003517.,5033 MITCHELL,DETROIT,MI,48211,
1893,09005555.,2096 HALLECK,DETROIT,MI,48212,
1894,09012482.,17808 MAINE,DETROIT,MI,48234,
1895,09015154.,18028 LUMPKIN,DETROIT,MI,48234,
1896,09013095.,18030 MACKAY,DETROIT,MI,48234,
1897,09013091.,18004 MACKAY,DETROIT,MI,48234,
1898,13018381-2,19384 EUREKA,DETROIT,MI,48234,
1899,09005734.,2021 MCLEAN,DETROIT,MI,48212,
1900,13009825-6,4719 MT ELLIOTT,DETROIT,MI,48207,36400
1901,13021505.,18526 WEXFORD,DETROIT,MI,48234,
1902,09015816.,19386 ST AUBIN,DETROIT,MI,48234,
1903,09012466.,17472 MAINE,DETROIT,MI,48212,
1904,09011947.,17454 ANGLIN ST,DETROIT,MI,48212,
1905,09012118.,18577 ANGLIN,DETROIT,MI,48234,
1906,09014672.,19336 FLEMING,DETROIT,MI,48234,
1907,09006156.,2050 DEARING,DETROIT,MI,48212,
1908,09006130.,2456 DEARING,DETROIT,MI,48212,
1909,09005477.,2075 BURNSIDE,DETROIT,MI,48212,
1910,09005349-50,2099 MCPHERSON,DETROIT,MI,48212,
1911,09005611.,2075 HALLECK,DETROIT,MI,48212,
1912,09005860.,2063 MEADE,DETROIT,MI,48212,
1913,09005630.,2439 HALLECK,DETROIT,MI,48212,
1914,09012815.,13151 MAINE,DETROIT,MI,48212,
1915,10005043.,5658 14TH ST,DETROIT,MI,48208,1100
1916,10006187.,6008 16TH ST,DETROIT,MI,48208,
1917,10006186.,6000 16TH ST,DETROIT,MI,48208,
1918,09005571.,2008 HALLECK,DETROIT,MI,48212,
1919,09005426.,2076 BURNSIDE,DETROIT,MI,48212,
1920,13023471.,19146 CHAREST,DETROIT,MI,48234,
1921,15013451-2,435 JEFFERSON CT,DETROIT,MI,48207,33000
1922,15011718.,2407 CONCORD,DETROIT,MI,48207,
1923,13005602.,5502 HAROLD,DETROIT,MI,48212,
1924,13016349.,18515 KEYSTONE,DETROIT,MI,48234,
1925,13014332.,19658 CALDWELL,DETROIT,MI,48234,
1926,13014330.,19642 CALDWELL,DETROIT,MI,48234,
1927,13014326.,19620 CALDWELL,DETROIT,MI,48234,
1928,09008963.,13456 MORAN,DETROIT,MI,48212,
1929,13021294.,20247 BINDER ST,DETROIT,MI,48234,
1930,09005538.,2444 HALLECK,DETROIT,MI,48212,
1931,08008960.,6224 WABASH,DETROIT,MI,48208,1200
1932,13018174-5,19141 HASSE,DETROIT,MI,48234,
1933,10001218.,2482 LAMOTHE,DETROIT,MI,48206,8900
1934,09005280.,2408 MCPHERSON,DETROIT,MI,48212,
1935,09005606.,2045 HALLECK,DETROIT,MI,48212,
1936,09005310.,1978 MCPHERSON,DETROIT,MI,48212,
1937,13010935.,5516 MCDOUGALL,DETROIT,MI,48211,
1938,13021743.,19151 WEXFORD,DETROIT,MI,48234,
1939,11002400.,4418 JOSEPH CAMPAU,DETROIT,MI,48207,4200
1940,11001969.,1961 E GRAND BLVD,DETROIT,MI,48211,7500
1941,13003293.,3530 E FERRY,DETROIT,MI,48211,
1942,13003456.,3176 E PALMER,DETROIT,MI,48211,
1943,09010987.,18531 MITCHELL,DETROIT,MI,48234,
1944,09011025.,17923 MITCHELL,DETROIT,MI,48234,
1945,13023462.,19010 CHAREST,DETROIT,MI,48234,
1946,13023112.,18530 GALLAGHER,DETROIT,MI,48234,
1947,13023105.,18460 GALLAGHER,DETROIT,MI,48234,
1948,08008958.,6208 WABASH,DETROIT,MI,48208,1200
1949,10005119.,5961 14TH ST,DETROIT,MI,48208,
1950,13007929.,4011 E NEVADA,DETROIT,MI,48234,
1951,13022389.,18057 NORWOOD ST,DETROIT,MI,48234,
1952,13021466.,17836 WEXFORD ST,DETROIT,MI,48234,
1953,09010518.,17552 MCDOUGALL,DETROIT,MI,48212,
1954,09009373.,17387 KLINGER,DETROIT,MI,48212,
1955,09010941.,17850 MITCHELL ST,DETROIT,MI,48234,
1956,13023406.,19005 GALLAGHER,DETROIT,MI,48234,
1957,13021421.,18457 BINDER,DETROIT,MI,48234,
1958,09011464-5,18650 JOSEPH CAMPAU,DETROIT,MI,48234,
1959,13021776.,18441 WEXFORD,DETROIT,MI,48234,6300
1960,13007724.,3859 NANCY,DETROIT,MI,48212,
1961,09010676.,13803 MCDOUGALL,DETROIT,MI,48212,
1962,09011313-4,13820 JOSEPH CAMPAU,DETROIT,MI,48212,
1963,13000923.,3654 HUNT,DETROIT,MI,48207,
1964,10001300.,2525 N LA SALLE GARDENS,DETROIT,MI,48206,
1965,13021102.,17856 BINDER,DETROIT,MI,48234,
1966,09009024.,17282 MORAN,DETROIT,MI,48212,
1967,09009462.,13528 NEWBERN,DETROIT,MI,48212,
1968,09010648.,13981 MCDOUGALL,DETROIT,MI,48212,
1969,09005657.,2962 MCLEAN,DETROIT,MI,48212,
1970,09009268.,13234 KLINGER,DETROIT,MI,48212,
1971,09009910.,12571 GALLAGHER,DETROIT,MI,48212,
1972,09011114.,13857 MITCHELL,DETROIT,MI,48212,
1973,09008952.,13208 MORAN,DETROIT,MI,48212,23700
1974,09010820-1,13238 MITCHELL,DETROIT,MI,48212,
1975,09008941.,13144 MORAN,DETROIT,MI,48212,
1976,09010443.,13570 MCDOUGALL,DETROIT,MI,48212,
1977,13023692.,19369 CHAREST,DETROIT,MI,48234,
1978,13022485-6,19376 REVERE,DETROIT,MI,48234,
1979,13022466.,19236 REVERE,DETROIT,MI,48234,
1980,13021692.,19663 WEXFORD,DETROIT,MI,48234,
1981,13021340.,19667 BINDER,DETROIT,MI,48234,
1982,10005609.,6188 15TH ST,DETROIT,MI,48208,
1983,13017948.,17166 HASSE,DETROIT,MI,48212,
1984,13015744.,19266 MOENART,DETROIT,MI,48234,
1985,15004809.,7514 E BRENTWOOD,DETROIT,MI,48234,
1986,15004513.,7562 STOCKTON,DETROIT,MI,48234,
1987,15004676.,7568 QUINN,DETROIT,MI,48234,
1988,13018399.,19626 EUREKA ST,DETROIT,MI,48234,
1989,13017865.,17167 HEALY ST,DETROIT,MI,48212,
1990,10001552.,2255 VIRGINIA PARK,DETROIT,MI,48206,
1991,13017613.,17184 HEALY,DETROIT,MI,48212,
1992,13018370-1,19318 EUREKA ST,DETROIT,MI,48234,
1993,13018364.,19252 EUREKA,DETROIT,MI,48234,
1994,13020014.,18634 DEAN,DETROIT,MI,48234,
1995,13017621.,17232 HEALY,DETROIT,MI,48212,
1996,13017745.,19713 HEALY,DETROIT,MI,48234,
1997,13020302.,18869 DEAN,DETROIT,MI,48234,
1998,13020306.,18841 DEAN,DETROIT,MI,48234,
1999,13019125.,18024 SHIELDS ST,DETROIT,MI,48234,
2000,13018738-9,18100 JUSTINE ST,DETROIT,MI,48234,
2001,13018737.,18090 JUSTINE,DETROIT,MI,48234,
2002,13018567.,19421 EUREKA ST,DETROIT,MI,48234,
2003,13019320.,19221 SHIELDS,DETROIT,MI,48234,
2004,13019330.,19157 SHIELDS,DETROIT,MI,48234,
2005,13018926-7,19197 JUSTINE,DETROIT,MI,48234,
2006,13018928-9,19189 JUSTINE,DETROIT,MI,48234,
2007,13018142-3,19367 HASSE,DETROIT,MI,48234,
2008,13018145.,19351 HASSE,DETROIT,MI,48234,
2009,13017328.,17184 LAMONT,DETROIT,MI,48212,
2010,13018156.,19259 HASSE,DETROIT,MI,48234,
2011,13018157-8,19251 HASSE,DETROIT,MI,48234,
2012,13017806.,19181 HEALY,DETROIT,MI,48234,
2013,13017809.,19165 HEALY,DETROIT,MI,48234,
2014,11002317.,2632 JOSEPH CAMPAU,DETROIT,MI,48207,2600
2015,13018608-9,19149 EUREKA,DETROIT,MI,48234,
2016,13020334.,18449 DEAN,DETROIT,MI,48234,
2017,13020335.,18445 DEAN,DETROIT,MI,48234,
2018,13020339.,18421 DEAN,DETROIT,MI,48234,
2019,13000827.,3478 HENDRICKS,DETROIT,MI,48207,5700
2020,08001911.,1941 SEWARD,DETROIT,MI,48206,
2021,13006741.,4463 GARVIN,DETROIT,MI,48212,
2022,15004512.,7570 STOCKTON,DETROIT,MI,48234,
2023,13018673.,13451 EUREKA,DETROIT,MI,48212,
2024,13007578.,4703 E DAVISON,DETROIT,MI,48212,4500
2025,13019936.,13612 DEAN,DETROIT,MI,48212,
2026,13002558.,3373 AARON ST,DETROIT,MI,48207,6100
2027,13019034.,13621 JUSTINE,DETROIT,MI,48212,
2028,15006281.,20221 PACKARD,DETROIT,MI,48234,11900
2029,13014163.,13276 CALDWELL,DETROIT,MI,48212,
2030,13017878.,13563 HEALY,DETROIT,MI,48212,
2031,13013678.,18850 SYRACUSE,DETROIT,MI,48234,
2032,13016362.,18425 KEYSTONE,DETROIT,MI,48234,
2033,13013038-9,20515 MOUND,DETROIT,MI,48234,25500
2034,13010862.,4602 MCDOUGALL,DETROIT,MI,48207,3500
2035,13010812.,3608 MCDOUGALL,DETROIT,MI,48207,
2036,13002596.,3406 E HANCOCK,DETROIT,MI,48207,
2037,13002240.,3544 FREMONT,DETROIT,MI,48207,
2038,13001744.,3683 ZENDER,DETROIT,MI,48207,
2039,13012560.,19399 GABLE,DETROIT,MI,48234,
2040,13005384.,5685 TROWBRIDGE,DETROIT,MI,48212,
2041,15009969.,2422 CANTON,DETROIT,MI,48207,
2042,15009808.,2473 HELEN,DETROIT,MI,48207,
2043,13014271.,18688 CALDWELL,DETROIT,MI,48234,
2044,13015794.,19960 MOENART,DETROIT,MI,48234,
2045,13005781.,5524 CASMERE,DETROIT,MI,48212,
2046,13015880.,20021 MOENART,DETROIT,MI,48234,
2047,13015387.,19961 BLOOM,DETROIT,MI,48234,
2048,13005780.,5530 CASMERE,DETROIT,MI,48212,
2049,15009917.,1478 CANTON,DETROIT,MI,48207,
2050,13013820.,19387 SYRACUSE,DETROIT,MI,48234,
2051,15009127.,18624 HELEN,DETROIT,MI,48234,
2052,15009643.,5445 HELEN,DETROIT,MI,48211,
2053,15011734.,2151 CONCORD,DETROIT,MI,48207,
2054,15011756-7,1221 CONCORD,DETROIT,MI,48207,
2055,17011896.,2468 TOWNSEND,DETROIT,MI,48214,1100
2056,13016161.,18500 KEYSTONE,DETROIT,MI,48234,
2057,08002434.,2029 GLADSTONE,DETROIT,MI,48206,
2058,13006395.,11989 RADOM,DETROIT,MI,48212,36099
2059,13014383.,20505 CALDWELL,DETROIT,MI,48234,
2060,13015270.,19652 BLOOM,DETROIT,MI,48234,
2061,15004802.,7570 E BRENTWOOD,DETROIT,MI,48234,
2062,15011182.,19358 CONCORD,DETROIT,MI,48234,
2063,13014490.,18465 CALDWELL ST,DETROIT,MI,48234,
2064,13014491-2,18453 CALDWELL,DETROIT,MI,48234,
2065,10001866.,2525 PINGREE,DETROIT,MI,48206,
2066,10002025.,2278 BLAINE,DETROIT,MI,48206,
2067,13016544.,18848 CONLEY,DETROIT,MI,48234,
2068,13007088.,5726 E MCNICHOLS,DETROIT,MI,48212,
2069,13016853.,13737 CONLEY,DETROIT,MI,48212,
2070,13013986.,12897 SYRACUSE,DETROIT,MI,48212,33000
2071,13016838.,17189 CONLEY,DETROIT,MI,48212,
2072,13016841.,17171 CONLEY,DETROIT,MI,48212,
2073,13016843.,17159 CONLEY ST,DETROIT,MI,48212,
2074,13016063.,13199 MOENART,DETROIT,MI,48212,
2075,13014043.,13500 SPARLING,DETROIT,MI,48212,
2076,13016461.,13750 CONLEY,DETROIT,MI,48212,
2077,13016459.,13736 CONLEY,DETROIT,MI,48212,
2078,13016043.,13479 MOENART,DETROIT,MI,48212,
2079,13016590.,19422 CONLEY,DETROIT,MI,48234,
2080,13017407.,19314 LAMONT,DETROIT,MI,48234,
2081,13013471.,19447 ALBANY ST,DETROIT,MI,48234,
2082,15004697.,7438 QUINN,DETROIT,MI,48234,
2083,13015823.,20270 MOENART,DETROIT,MI,48234,
2084,17003777.,8217 FORESTLAWN,DETROIT,MI,48234,
2085,17004817.,8327 E HOLLYWOOD,DETROIT,MI,48234,
2086,17002671.,8518 LEANDER,DETROIT,MI,48234,
2087,17002493.,8510 LYFORD,DETROIT,MI,48234,
2088,17004622.,8048 QUINN,DETROIT,MI,48234,
2089,17004036.,8115 NUERNBERG,DETROIT,MI,48234,
2090,17003909.,8252 DOBEL,DETROIT,MI,48234,
2091,17004753.,8254 E HOLLYWOOD,DETROIT,MI,48234,
2092,19009392.,5453 ROHNS,DETROIT,MI,48213,
2093,17001906.,8061 KNODELL,DETROIT,MI,48213,
2094,19009210.,6166 ROHNS,DETROIT,MI,48213,
2095,17001480.,8070 BADGER,DETROIT,MI,48213,
2096,19007743.,5857 BELVIDERE,DETROIT,MI,48213,
2097,19005126.,5588 CADILLAC,DETROIT,MI,48213,
2098,12010917.,15381 LINWOOD,DETROIT,MI,48238,
2099,19001684.,8701 GRATIOT,DETROIT,MI,48213,10000
2100,17001193.,8001 HARPER,DETROIT,MI,48213,
2101,17001244.,8051 MALVERN,DETROIT,MI,48213,
2102,19009354.,6049 ROHNS,DETROIT,MI,48213,
2103,17002385.,8044 MOLENA,DETROIT,MI,48234,
2104,17001388.,8402 GEORGIA,DETROIT,MI,48213,
2105,12006250.,16925 LAWTON,DETROIT,MI,48221,
2106,21037054.,2902 BEWICK,DETROIT,MI,48214,
2107,19008479-80,9119 HOLCOMB,DETROIT,MI,48213,
2108,21017784.,14268 PARK GROVE,DETROIT,MI,48205,
2109,21033759.,18968 HAMBURG,DETROIT,MI,48205,
2110,21033748.,18708 HAMBURG,DETROIT,MI,48205,
2111,21035215.,19551 BRADFORD,DETROIT,MI,48205,
2112,21034881.,19369 DRESDEN,DETROIT,MI,48205,
2113,21034882.,19361 DRESDEN,DETROIT,MI,48205,
2114,21013418.,11417 MINDEN,DETROIT,MI,48205,
2115,21010997.,11480 WILFRED,DETROIT,MI,48213,
2116,21042313.,5577 FAIRVIEW,DETROIT,MI,48213,
2117,21012167.,11555 SANFORD,DETROIT,MI,48205,
2118,21013422.,11445 MINDEN,DETROIT,MI,48205,
2119,21042308.,5607 FAIRVIEW,DETROIT,MI,48213,
2120,21011011.,11561 WILFRED,DETROIT,MI,48213,
2121,21013276.,11871 CHRISTY,DETROIT,MI,48205,
2122,21032344.,19403 GOULBURN,DETROIT,MI,48205,
2123,21043369.,4569 BENITEAU,DETROIT,MI,48213,
2124,21011375.,12274 FLANDERS,DETROIT,MI,48205,
2125,21009557.,12274 ROSEMARY,DETROIT,MI,48213,
2126,21012157.,11483 SANFORD,DETROIT,MI,48205,
2127,21013416.,11401 MINDEN,DETROIT,MI,48205,
2128,21039629.,5647 HARDING,DETROIT,MI,48213,
2129,21012190.,11829 SANFORD,DETROIT,MI,48205,
2130,21034579.,12428 DRESDEN,DETROIT,MI,48205,
2131,21013076.,11781 FINDLAY,DETROIT,MI,48205,
2132,21006473.,12518 MAIDEN,DETROIT,MI,48213,
2133,21006458.,12624 MAIDEN,DETROIT,MI,48213,
2134,21007575.,12312 LONGVIEW,DETROIT,MI,48213,
2135,21049260.,3529 DICKERSON,DETROIT,MI,48215,
2136,21011342.,12734 FLANDERS,DETROIT,MI,48205,
2137,21046188-92,4750 CONNER,DETROIT,MI,48213,6400
2138,21046605.,692 NAVAHOE,DETROIT,MI,48215,
2139,21046876.,2554 ALGONQUIN,DETROIT,MI,48215,
2140,21024064.,14902 E STATE FAIR,DETROIT,MI,48205,
2141,21023848.,14905 TACOMA,DETROIT,MI,48205,
2142,21023580.,14900 TACOMA,DETROIT,MI,48205,
2143,21016517.,15003 CEDARGROVE,DETROIT,MI,48205,
2144,21017346.,15053 SPRING GARDEN,DETROIT,MI,48205,
2145,21017951.,15073 PARK GROVE,DETROIT,MI,48205,
2146,12011917.,15329 MUIRLAND,DETROIT,MI,48238,
2147,12011739.,15922 MUIRLAND,DETROIT,MI,48221,
2148,21018282.,15115 GLENWOOD,DETROIT,MI,48205,
2149,21017716.,15116 PARK GROVE,DETROIT,MI,48205,
2150,21016315.,14716 CEDARGROVE,DETROIT,MI,48205,
2151,12012009.,15386 FAIRFIELD,DETROIT,MI,48238,
2152,21062093.,2926 ASHLAND,DETROIT,MI,48215,
2153,21059103.,438 MARLBOROUGH,DETROIT,MI,48215,1200
2154,13014436.,19323 CALDWELL,DETROIT,MI,48234,
2155,15004589.,7539 E GRIXDALE,DETROIT,MI,48234,
2156,15004780.,7545 E ROBINWOOD,DETROIT,MI,48234,
2157,15012987.,17673 FILER,DETROIT,MI,48212,
2158,13011312.,18682 ST LOUIS,DETROIT,MI,48234,
2159,08003315-17,1919 LAWRENCE,DETROIT,MI,48206,
2160,15005099.,4039 E OUTER DRIVE,DETROIT,MI,48234,
2161,15011266.,20500 CONCORD,DETROIT,MI,48234,
2162,13011843.,19344 DWYER,DETROIT,MI,48234,
2163,15004795.,7626 E BRENTWOOD,DETROIT,MI,48234,
2164,15008844.,3950 HELEN,DETROIT,MI,48207,
2165,15013974.,3026 MT ELLIOTT,DETROIT,MI,48207,
2166,10004017.,2505 BUENA VISTA,DETROIT,MI,48238,
2167,15011103.,18056 CONCORD,DETROIT,MI,48234,
2168,15012950.,18657 FILER,DETROIT,MI,48234,
2169,15004833.,7503 E BRENTWOOD,DETROIT,MI,48234,
2170,13011800.,18680 DWYER,DETROIT,MI,48234,
2171,13011916.,19705 DWYER,DETROIT,MI,48234,
2172,13011795.,18646 DWYER,DETROIT,MI,48234,
2173,15005344.,18807 VAN DYKE,DETROIT,MI,48234,
2174,15004722.,7575 QUINN,DETROIT,MI,48234,
2175,15004675.,7574 QUINN,DETROIT,MI,48234,
2176,10002955.,2253 CALVERT,DETROIT,MI,48206,
2177,13011175.,12828 ST LOUIS,DETROIT,MI,48212,11000
2178,13011657.,11814 DWYER,DETROIT,MI,48212,
2179,13012773.,11809 GABLE,DETROIT,MI,48212,
2180,13011543.,13725 ST LOUIS,DETROIT,MI,48212,
2181,13012728.,13433 GABLE,DETROIT,MI,48212,
2182,13011519.,17633 ST LOUIS,DETROIT,MI,48212,
2183,13011578.,12927 ST LOUIS,DETROIT,MI,48212,
2184,15009709.,4179 HELEN,DETROIT,MI,48207,
2185,15013642.002L,4652 MELDRUM,DETROIT,MI,48207,
2186,15005687.,19394 STOTTER,DETROIT,MI,48234,
2187,15011406.,18693 CONCORD,DETROIT,MI,48234,
2188,15011407-8,18683 CONCORD,DETROIT,MI,48234,
2189,15009426.,18451 HELEN,DETROIT,MI,48234,
2190,13012255.,11662 GABLE,DETROIT,MI,48212,4400
2191,13012670.,17577 GABLE,DETROIT,MI,48212,
2192,13011598.,11839 ST LOUIS,DETROIT,MI,48212,
2193,13011722.,13768 DWYER,DETROIT,MI,48212,
2194,13006968.,6171 CHARLES,DETROIT,MI,48212,
2195,13012321.,13506 GABLE,DETROIT,MI,48212,
2196,13011716.,13724 DWYER,DETROIT,MI,48212,
2197,15000463.,6400 E HANCOCK,DETROIT,MI,48207,
2198,15000438.,6341 E FOREST,DETROIT,MI,48207,
2199,15010433.,3691 CANTON,DETROIT,MI,48207,
2200,15007929.,1261 E GRAND BLVD,DETROIT,MI,48211,
2201,15000548.,7036 FREDERICK,DETROIT,MI,48213,
2202,08003475.,2332 TUXEDO,DETROIT,MI,48206,
2203,15009352.,19405 HELEN,DETROIT,MI,48234,
2204,15008444.,19449 CARRIE,DETROIT,MI,48234,
2205,15008353.,20420 CARRIE,DETROIT,MI,48234,
2206,15008352.,20410 CARRIE,DETROIT,MI,48234,
2207,15000357-8,6338 GRATIOT,DETROIT,MI,48207,4850
2208,15014038.,3930 MT ELLIOTT,DETROIT,MI,48207,4100
2209,15009759.,3243 HELEN,DETROIT,MI,48207,4800
2210,15013692.,3983 MELDRUM,DETROIT,MI,48207,
2211,15010424.,3749 CANTON ST,DETROIT,MI,48207,
2212,10003603.,2548 CORTLAND,DETROIT,MI,48206,
2213,08004371-83,2228 INDIANDALE,DETROIT,MI,48238,
2214,10003685.,2455 STURTEVANT,DETROIT,MI,48206,
2215,15010372.,4729 CANTON,DETROIT,MI,48207,
2216,15010373-8,4723 CANTON,DETROIT,MI,48207,
2217,15013305-7,4019 BEAUFAIT,DETROIT,MI,48207,8601
2218,15013304.,4045 BEAUFAIT,DETROIT,MI,48207,2901
2219,10007496.,13244 LINWOOD,DETROIT,MI,48238,
2220,15006496.,19160 ROGGE,DETROIT,MI,48234,
2221,15008426.,19691 CARRIE,DETROIT,MI,48234,
2222,15000553.,7029 FREDERICK,DETROIT,MI,48213,
2223,15000319.,6801 MACK,DETROIT,MI,48207,5100
2224,15013308.,4017 BEAUFAIT,DETROIT,MI,48207,2101
2225,15009772.,3153 HELEN,DETROIT,MI,48207,
2226,17009457.,6000 VAN DYKE,DETROIT,MI,48213,
2227,08004413.,2331 WAVERLY,DETROIT,MI,48238,
2228,10004171.,2496 WAVERLY,DETROIT,MI,48238,
2229,10004073.,2446 BUENA VISTA,DETROIT,MI,48238,
2230,08004393.,2336 TYLER,DETROIT,MI,48238,
2231,15002440.,7451 GRINNELL,DETROIT,MI,48213,
2232,10003774.,2475 FULLERTON,DETROIT,MI,48238,
2233,15008276.,19180 CARRIE,DETROIT,MI,48234,
2234,15006391.,19190 CLIFF,DETROIT,MI,48234,
2235,10003755.,2460 STURTEVANT,DETROIT,MI,48206,
2236,10004085.,2491 TYLER,DETROIT,MI,48238,
2237,15005674.,19302 STOTTER,DETROIT,MI,48234,
2238,15005673.,19230 STOTTER,DETROIT,MI,48234,
2239,15007803.,7866 FRONTENAC,DETROIT,MI,48211,
2240,15000757.,7230 HARPER,DETROIT,MI,48213,
2241,15008305.,19640 CARRIE,DETROIT,MI,48234,
2242,15005686.,19388 STOTTER,DETROIT,MI,48234,
2243,15002814.,7041 MILTON ST,DETROIT,MI,48234,
2244,15011335.,19699 CONCORD,DETROIT,MI,48234,
2245,17008599.,4819 MAXWELL,DETROIT,MI,48213,
2246,17003356.,8322 WISNER,DETROIT,MI,48234,
2247,17016449.,13257 FRENCH RD,DETROIT,MI,48234,
2248,08003469.,2372 TUXEDO,DETROIT,MI,48206,
2249,08003491.,2226 TUXEDO,DETROIT,MI,48206,
2250,17004603.,8226 QUINN,DETROIT,MI,48234,
2251,15003088.,7515 GIESE,DETROIT,MI,48234,
2252,15006667.,19391 ROGGE,DETROIT,MI,48234,
2253,15006669.,19377 ROGGE,DETROIT,MI,48234,
2254,15005878-9,19321 STOTTER,DETROIT,MI,48234,
2255,15005894.,19147 STOTTER ST,DETROIT,MI,48234,
2256,15008472.,19199 CARRIE,DETROIT,MI,48234,
2257,15008475.,19177 CARRIE,DETROIT,MI,48234,
2258,15011208.,19658 CONCORD ST,DETROIT,MI,48234,
2259,15006517.,19374 ROGGE,DETROIT,MI,48234,
2260,15005697.,19464 STOTTER,DETROIT,MI,48234,
2261,15004385.005L,6751 E NEVADA,DETROIT,MI,,
2262,15002514.,7562 LYNCH RD,DETROIT,MI,48234,
2263,10003360.,2476 ELMHURST,DETROIT,MI,48206,
2264,10003540.,2415 CORTLAND,DETROIT,MI,48206,
2265,15002659.,7580 TAPPAN,DETROIT,MI,48234,
2266,10003514.,2556 RICHTON,DETROIT,MI,48206,
2267,10003531.,2438 RICHTON,DETROIT,MI,48206,
2268,10003359.,2486 ELMHURST,DETROIT,MI,48206,
2269,17015480.,18717 BELAND,DETROIT,MI,48234,
2270,15002839.,7503 MILTON,DETROIT,MI,48234,
2271,15009522.,7865 HELEN,DETROIT,MI,48211,
2272,15002438.,7439 GRINNELL,DETROIT,MI,48213,
2273,17011182.,2980 BALDWIN,DETROIT,MI,48214,6400
2274,17006041.,2517 FISCHER,DETROIT,MI,48214,10100
2275,10003301.,2481 ELMHURST,DETROIT,MI,48206,
2276,15004066.,6860 IOWA,DETROIT,MI,48212,6200
2277,15011299.,20201 CONCORD,DETROIT,MI,48234,
2278,15008421.,19929 CARRIE,DETROIT,MI,48234,
2279,15008359.,20466 CARRIE,DETROIT,MI,48234,
2280,15003487-95,6874 BRIMSON,DETROIT,MI,48212,
2281,10003457.,2402 MONTEREY,DETROIT,MI,48203,
2282,10003285.,2462 TUXEDO,DETROIT,MI,48206,
2283,08003733.,2383 RICHTON,DETROIT,MI,48206,
2284,10003287.,2450 TUXEDO,DETROIT,MI,48206,
2285,08003560.,2310 ELMHURST,DETROIT,MI,48206,
2286,15011252.,20256 CONCORD,DETROIT,MI,48234,
2287,15009231.,20056 HELEN,DETROIT,MI,48234,
2288,08003476.,2322 TUXEDO,DETROIT,MI,48206,
2289,17000011.097,8200 E JEFFERSON,DETROIT,MI,,72000
2290,08003799.,2201 CORTLAND,DETROIT,MI,48206,
2291,15007403.,7245 GOETHE,DETROIT,MI,48214,16000
2292,17010500.,2515 BEALS,DETROIT,MI,48214,1100
2293,17011726.,1727 BALDWIN,DETROIT,MI,48214,
2294,17003697.,8389 ALMONT,DETROIT,MI,48234,
2295,17016463-4,12811 FRENCH RD,DETROIT,MI,48234,
2296,15009219.,19960 HELEN,DETROIT,MI,48234,
2297,15005096.,4011 E OUTER DR,DETROIT,MI,48234,
2298,15005165.,20227 VAN DYKE,DETROIT,MI,48234,
2299,19000263.,8811 KERCHEVAL,DETROIT,MI,48214,13200
