﻿OBJECTID,Building_Code,School_Name,Type,Authorized_Grades,District,Charter_Authorizer,ESP_2013_2014,Street_Address,School_Type,Zip,Alternative_Flag,School_Label,SkillmanArea,SkillmanAreaAlt,TotalStudentsFall2013,SchoolType2,TotalStudentMiles,AvgStudentMiles
117,08569,Cesar Chavez Middle School,K8,"6,7,8",Cesar Chavez Academy,Saginaw Valley State University,Leona Group,6782 Goldsmith St,Charter,48209,,Cesar Chavez Middle School,Southwest Detroit Neighborhoods,Southwest,560,Charter,1131.64694991944,2.02079812485614
118,09125,Charles Wright School,K8,"KG,1,2,3,4",Detroit City School District,,,19299 Berg Rd,DPS,48219,,Charles Wright School,,,515,Detroit City District,1321.9628426187,2.56691814100718
119,00689,Chrysler Elementary School,K8,"KG,1,2,3,4,5",Detroit City School District,,,1445 East Lafayette St,DPS,48207,,Chrysler Elementary School,,,188,Detroit City District,1457.10113084545,7.79198465692752
120,00238,"Clemente, Roberto Academy",K8,"KG,1,2,3,4,5",Detroit City School District,,,1551 Beard St,DPS,48209,,Roberto Clemente Academy,Southwest Detroit Neighborhoods,Southwest,745,Detroit City District,862.667595125164,1.15794308070492
121,07500,Clippert Academy,K8,"5,6,7,8",Detroit City School District,,,1981 Mckinstry St,DPS,48209,,Clippert Academy,Southwest Detroit Neighborhoods,Southwest,517,Detroit City District,1141.94125312475,2.20878385517359
122,03717,Coleman A. Young Elementary,K8,"KG,1,2,3,4,5",Detroit City School District,,,15771 Hubbell St,DPS,48227,,Coleman A. Young Elementary,,,469,Detroit City District,704.683794161443,1.50252408136768
123,08656,Commonwealth Community Development Academy,K8,"KG,1,2,3,4,5,6,7,8",Commonwealth Community Devel. Academy,Eastern Michigan University,Self-managed,13477 Eureka St,Charter,48212,,Commonwealth Community Development Academy,,,217,Charter,632.86062612813,2.916408415337
124,00781,Cooke Elementary School,K8,"KG,1,2,3,4,5,6",Detroit City School District,,,18800 Puritan St,DPS,48223,,Cooke Elementary School,,,364,Detroit City District,637.729967996688,1.75200540658431
125,08670,David Ellis Academy,K8,"KG,1,2,3,4,5,6,7,8",David Ellis Academy,Detroit City School District,Bardwell Group,18977 Schaefer Hwy,DPS Charter,48235,,David Ellis Academy,,,419,Charter,1254.9965694496,2.99521854283914
126,00880,Davison Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,2800 East Davison St,DPS,48212,,Davison Elementary-Middle School,,,698,Detroit City District,1171.04952057922,1.67772137618799
127,08489,Detroit Academy of Arts and Sciences,K8,"KG-Part,1,2,3,4,5",Detroit Academy of Arts and Sciences,Oakland University,Self-managed,2985 East Jefferson Ave,Charter,48207,,Detroit Academy of Arts and Sciences,,,698,Charter,4359.05367483338,6.24506257139452
128,08945,Detroit Academy of Arts and Sciences Middle School,K8,"6,7,8",Detroit Academy of Arts and Sciences,Oakland University,Self-managed,2985 E Jefferson Ave,Charter,48207,,Detroit Academy of Arts and Sciences Middle School,,,381,Charter,2574.83552099246,6.75809848029516
129,01968,Detroit Achievement Academy,K8,K-1,Detroit Achievement Academy,Grand Valley State University,Expeditionary Leraning,150000 Southfield,Charter,48223,,Detroit Achievement Academy,,,34,Charter,95.9329582796549,2.82155759646044
130,09619,Detroit Community Schools-Elementary,K8,"KG-Part,1,2,3,4,5,6,7,8",Detroit Community Schools,Saginaw Valley State University,Self-managed,12675 Burt Rd,Charter,48223,,Detroit Community Schools-Elementary,Brightmoor,Brightmoor,421,Charter,1151.4924581129,2.73513648007815
131,09462,Detroit Enterprise Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit Enterprise Academy,Grand Valley State University,National Heritage Academies,11224 Kercheval St,Charter,48214,,Detroit Enterprise Academy,,,530,Charter,1732.71329012713,3.26927035873042
132,01170,Detroit Innovation Academy,K8,"KG,1,2,3,4,5",Detroit Innovation Academy,Central Michigan University,Y-ES,18211 Plymouth Rd,Charter,48228,,Detroit Innovation Academy,Cody Rouge,Cody Rouge,248,Charter,665.285932266886,2.68260456559228
133,00334,Detroit Leadership Academy,K8,"KG,1,2,3,4,5,6,7",Detroit Leadership Academy,Central Michigan University,Y Educational Services,13550 Virgil,Charter,48223,,Detroit Leadership Academy,Brightmoor,Brightmoor,283,Charter,965.341118581296,3.41109935894451
134,09102,Detroit Merit Charter Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit Merit Charter Academy,Grand Valley State University,National Heritage Academies,1091 Alter Rd,Charter,48215,,Detroit Merit Charter Academy,,,733,Charter,2838.46486482594,3.8723940857107
135,09600,Detroit Premier Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit Premier Academy,Grand Valley State University,National Heritage Academies,7781 Asbury Park,Charter,48228,,Detroit Premier Academy,,,724,Charter,1497.62325708222,2.06854041033455
136,08704,Detroit Service Learning Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit Service Learning Academy,Lake Superior State University,Self-managed,21605 West 7 Mile Rd,Charter,48219,,Detroit Service Learning Academy,,,1201,Charter,4045.5488836901,3.36848366668618
137,00925,Dixon Elementary School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,8401 Trinity Street,DPS,48228,,Dixon Elementary School,Cody Rouge,Cody Rouge,790,Detroit City District,1370.93020122925,1.73535468510032
138,00939,Dossin Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,16650 Glendale St,DPS,48227,,Dossin Elementary-Middle School,,,419,Detroit City District,619.172928747395,1.47773968674796
139,08501,Dove Academy of Detroit,K8,"KG-Part,1,2,3,4,5,6,7,8",Dove Academy of Detroit,Oakland University,Schoolhouse Services & Staffing,8210 Rolyat St,Charter,48234,,Dove Academy of Detroit,Osborn,Osborn,442,Charter,1190.85338853534,2.69423843560032
140,00975,Durfee Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,2470 Collingwood St,DPS,48206,,Durfee Elementary-Middle School,Northend Central,Northend Central,662,Detroit City District,1375.52979083532,2.07783956319535
141,00860,Earhart Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,1000 Scotten Street,DPS,48209,,Earhart Elementary-Middle School,Southwest Detroit Neighborhoods,Southwest,813,Detroit City District,1717.73542129205,2.11283569654618
142,08651,"Edison Public School Academy / DEPSA
",K12,"KG,1,2,3,4,5,6,7,8,9,10,11",Detroit Edison Public School Academy,Oakland University,Self-managed,1903 Wilkins St,Charter,48207,,Edison Public School Academy,,,1469,Charter,11420.10364129,7.78466505882073
143,03737,"Edward ""Duke"" Ellington Elementary-Middle School",K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,8030 East Outer Dr,DPS,48213,,"Edward ""Duke"" Ellington Elementary-Middle School",,,781,Detroit City District,1235.33804046189,1.58173884822265
144,09994,EMAN Hamilton Academy,K8,"KG,1,2,3,4,5,6,7,8",EMAN Hamilton Academy,Detroit City School District,"Education Management and Networks, Inc.",14223 Southampton St,Charter,48213,,EMAN Hamilton Academy,,,334,Charter,367.133820971068,1.09920305679961
145,01134,Emerson Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,18240 Huntington Rd,DPS,48219,,Emerson Elementary-Middle School,,,776,Detroit City District,1402.71021092261,1.80761625118892
146,01369,Escuela Avancemos!,K8,"KG,1,2,3,4,5,6,7,8",Escuela Avancemos,Grand Valley State University,"Sanga Consulting, Inc.",3811 Cicotte Street,Charter,48210,,Escuela Avancemos!,Chadsey/Condon,Chadsey/Condon,199,Charter,264.484957903895,1.32907014022058
147,02112,Experiencia Preparatory Academy,K8,K-12,CS Partners,Northern Michigan University,,950 Selden,Charter,48201,,Experiencia Preparatory Academy,,,350,Charter,1752.03960843832,5.00582745268091
148,09121,Fisher Magnet Lower Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,15510 East State Fair St,DPS,48205,,Fisher Magnet Lower Academy,,,624,Detroit City District,937.67923612574,1.50269108353484
149,09345,Fisher Magnet Upper Academy,K8,"5,6,7,8",Detroit City School District,,,15491 Maddelein Street,DPS,48205,,Fisher Magnet Upper Academy,,,617,Detroit City District,908.172351966057,1.47191629167919
150,09785,Flagship Charter Academy,K8,"KG,1,2,3,4,5,6,7,8",Flagship Charter Academy,Central Michigan University,National Heritage Academies,13661 Wisconsin Street,Charter,48238,,Flagship Charter Academy,,,679,Charter,1768.10455757952,2.60782383123823
151,07326,Foreign Language Immersion and Cultural Studies,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,6501 West Outer Dr,DPS,48235,,Foreign Language Immersion and Cultural Studies,,,755,Detroit City District,3107.93753493373,4.11647355620361
152,01362,Gardner Elementary School,K8,"KG-Part,1,2,3,4,5",Detroit City School District,,,6528 Mansfield St,DPS,48228,,Gardner Elementary School,,,298,Detroit City District,330.225832502854,1.10814037752636
153,07581,Garvey Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,2301 Van Dyke St,DPS,48214,,Garvey Academy,,,449,Detroit City District,1190.38856643113,2.65119947980208
154,01087,GEE Edmonson Academy,K8,"KG-Part,1,2,3,4,5,6,7,8",GEE Edmonson Academy,Detroit City School District,Global Educational Excellence,1300 West Canfield St,DPS Charter,48201,,GEE Edmonson Academy,,,254,Charter,472.014690543008,1.85832555331893
155,04500,GEE White Academy,K8,"KG,1,2,3,4,5,6,7,8",GEE White Academy,Detroit City School District,Global Educational Excellence,5161 Charles St,DPS Charter,48212,,GEE White Academy,,,416,Charter,420.714867648921,1.01133381646375
156,08635,George Crockett Academy,K8,"KG,1,2,3,4,5,6,7,8",George Crockett Academy,Ferris State University,Leona Group,4851 14th Street,Charter,48208,,George Crockett Academy,,,341,Charter,1127.51257162944,3.30648847985174
157,00176,Golightly Education Center,K8,"KG-Part,1,2,3,4,5,6,7,8",Detroit City School District,,,5536 Saint Antoine St,DPS,48202,,Golightly Education Center,Northend Central,Northend Central,441,Detroit City District,1891.32531811061,4.28871954220093
158,01438,Gompers Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,14450 Burt Road,DPS,48223,,Gompers Elementary-Middle School,Brightmoor,Brightmoor,883,Detroit City District,2070.11113512223,2.34440672154273
159,01493,Greenfield Union Elementary-Middle School,K8,"KG-Part,1,2,3,4,5,6,7,8",Detroit City School District,,,420 West 7 Mile Rd,DPS,48203,,Greenfield Union Elementary-Middle School,,,366,Detroit City District,727.217738158489,1.98693371081554
160,01574,Harms Elementary School,K8,"KG-Part,1,2,3,4,5",Detroit City School District,,,2400 Central St,DPS,48209,,Harms Elementary School,Southwest Detroit Neighborhoods,Southwest,511,Detroit City District,649.797684603812,1.27161973503681
161,00004,Henderson Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,16101 West Chicago St,DPS,48228,,Henderson Academy,,,891,Detroit City District,1703.45290457423,1.91184388841104
162,01240,Henry Ford Academy: School for Creative Studies-Elementary,K8,"KG,1,2,3,4,5,6,7,8",Henry Ford Academy: School for Creative Studies (PSAD),Grand Valley State University,"Creative Urban Education, Inc.",10225 3rd St,Charter,48202,,Henry Ford Academy: School for Creative Studies-Elementary,Northend Central,Northend Central,373,Charter,1568.27603667248,4.22715912849724
163,00005,"Holmes, A.L.  Elementary-Middle School",K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,8950 Crane St,DPS,48213,,A.L. Holmes Elementary-Middle School,,,560,Detroit City District,1216.57200562282,2.17245001004076
164,08637,Hope Academy,K8,"KG,1,2,3,4,5,6,7,8",Hope Academy,Eastern Michigan University,Self-managed,12121 Broadstreet Ave,Charter,48204,,Hope Academy,,,689,Charter,1493.78466045827,2.16804740269705
165,08722,Hope of Detroit Academy,K8,"KG,1,2,3,4,5,6,7,8",Hope of Detroit Academy,Ferris State University,Leona Group,4443 North Campbell St,Charter,48210,,Hope of Detroit Academy,Chadsey/Condon,Chadsey/Condon,495,Charter,1069.41470378259,2.16043374501534
166,01803,Hutchinson Elementary-Middle School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,2600 Garland,DPS,48214,,Hutchinson Elementary-Middle School,,,532,Detroit City District,1173.80477840315,2.20639995940442
167,02301,International Preparatory Academy - MacDowell Campus,K8,"KG,1,2,3,4,5,6,7,8",International Preparatory Academy-MacDowell Campus,Detroit City School District,SABIS,4201 West Outer Dr,DPS Charter,48221,,International Preparatory Academy - MacDowell Campus,,,451,Charter,900.48828990284,1.99664809291095
168,09992,J.E. Clark Preparatory Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,15755 Bremen St,DPS,48224,,J.E. Clark Preparatory Academy,,,804,Detroit City District,1032.19987716444,1.28383069299059
169,02036,John R. King Academic and Performing Arts Academy,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,15850 Strathmoor St,DPS,48227,,John R. King Academic and Performing Arts Academy,,,994,Detroit City District,1774.62754725851,1.78533958476711
170,08718,Joy Preparatory Academy,K8,"KG,1,2",Joy Preparatory Academy,Ferris State University,Leona Group,1129 Oakman Blvd,Charter,48238,,Joy Preparatory Academy,Northend Central,Northend Central,136,Charter,421.572315422125,3.09979643692739
171,09318,Joy Preparatory Academy,K8,"3,4,5,6,7,8",Joy Preparatory Academy,Ferris State University,Leona Group,15055 Dexter Ave,Charter,48238,,Joy Preparatory Academy,Northend Central,Northend Central,226,Charter,477.13044645476,2.11119666572903
172,02377,Law Elementary School,K8,"KG,1,2,3,4,5,6,7,8",Education Achievement System-EAS,,,19411 Cliff St,EAA,48234,,Law Elementary School,Osborn,Osborn,508,EAA,800.058615541584,1.57491853453068
173,00367,Legacy Charter Academy,K8,"KG,1,2,3,4,5,6,7",Legacy Charter Academy,Grand Valley State University,National Heritage Academies,4900 E. Hildale Street,Charter,48234,,Legacy Charter Academy,,,699,Charter,1459.4766384036,2.08794941116394
174,00133,Lincoln-King Academy,K8,"KG,1,2,3,4,5,6,7,8",Washington-Parks Academy,Wayne RESA,Cornerstone Charter Schools,13436 Grove St,Charter,48235,,Lincoln-King Academy,,,614,Charter,1856.33824216906,3.02335218594309
175,04222,Trix Elementary,K8,"KG,1,2,3,4,5,6,7,8",Michigan Educational Choice Center,Education Achievement System-EAS,Performance Academies,13700 Bringard Dr,EAA Charter,48205,,Trix Elementary,Osborn,Osborn,390,Charter,497.59323702738,1.275880094942
176,08641,Weston Preparatory Academy,K8,"KG-Part,1,2,3,4,5,6,7,8",Weston Preparatory Academy,Oakland University,Schoolhouse Services & Staffing,22930 Chippewa St,Charter,48219,,Weston Preparatory Academy,,,338,Charter,1219.79322890093,3.60885570680749
177,09914,Winans Academy Middle School,K8,"6,7,8",Marvin L. Winans Academy of Performing Arts,Saginaw Valley State University,Solid Rock,7616 East Nevada St,Charter,48234,,Winans Academy Middle School,Osborn,Osborn,373,Charter,2181.37668723595,5.84819487194625
178,08335,Woodward Academy,K8,"KG,1,2,3,4,5,6,7,8",Woodward Academy,Central Michigan University,Midwest Management Group Inc.,951 East Lafayette St,Charter,48207,,Woodward Academy,,,741,Charter,4992.24765884427,6.73717632772506
179,00260,Blanche Kelso Bruce Academy - Cecil Site,HS,"5,6,7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Self-managed,5690 Cecil Street,Charter,48210,1,Blanche Kelso Bruce Academy - Cecil Site,Chadsey/Condon,Chadsey/Condon,82,Charter,560.256335555113,6.91674488339646
180,00182,Blanche Kelso Bruce Academy - St. Thomas Site,HS,"5,6,7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Self-managed,8333 Townsend St,Charter,48213,1,Blanche Kelso Bruce Academy - St. Thomas Site,,,8,Charter,37.0620582899127,4.63275728623909
181,09142,Blanche Kelso Bruce Academy-Connor,HS,"5,6,7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Evans Solutions,5555 Conner St,Charter,48213,1,Blanche Kelso Bruce Academy-Connor,,,126,Charter,822.597306165695,6.52855004893408
182,09618,Blanche Kelso Bruce Academy-DePaul,HS,"5,6,7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Evans Solutions,609 East Grand Blvd,Charter,48207,1,Blanche Kelso Bruce Academy-DePaul,,,16,Charter,132.754959084108,8.85033060560717
183,09707,Blanche Kelso Bruce Academy-St. Antoine,HS,"5,6,7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Evans Solutions,1326 Saint Antoine St,Charter,48226,1,Blanche Kelso Bruce Academy-St. Antoine,,,117,Charter,1354.64326267892,11.5781475442643
184,02461,Breithaupt Career and Technical Center,HS,"9,10,11,12",Detroit City School District,,,9300 Hubbell St,DPS,48228,1,Breithaupt Career and Technical Center,,,12,Technical,60.9912864337324,5.08260720281104
185,01506,Capstone Academy Charter School (SDA) - North Campus,HS,"6,7,8,9,10,11,12",Capstone Academy Charter School (SDA),Detroit City School District,edtec central,5250 John R,DPS Charter,48202,1,Capstone Academy Charter School (SDA) - North Campus,,,23,Charter,34.2948670655531,1.55885759388878
186,01488,Capstone Academy Charter School (SDA) - South Campus,HS,"6,7,8,9,10,11,12",Capstone Academy Charter School (SDA),Detroit City School District,edtec central,3500 John R Street,DPS Charter,48201,1,Capstone Academy Charter School (SDA) - South Campus,,,80,Charter,648.361862946413,8.420283934369
187,07097,Catherine Ferguson Academy,HS,"7,8,9,10,11,12",Blanche Kelso Bruce Academy,Wayne RESA,Evans Solutions,2750 Selden St,Charter,48208,1,Catherine Ferguson Academy,,,118,Charter,984.50882953011,8.34329516550941
188,09649,Covenant House Academy Central,HS,"9,10,11,12",Covenant House Academy Central,Grand Valley State University,Youth Visions Solutions,2959 Martin Luther King Jr Blvd,Charter,48208,1,Covenant House Academy Central,,,411,Charter,2760.58344825165,6.71674804927408
189,09621,Covenant House Academy East,HS,"9,10,11,12",Covenant House Academy East,Grand Valley State University,Youth Visions Solutions,7600 Goethe St,Charter,48214,1,Covenant House Academy East,,,292,Charter,1332.85190731924,4.56456132643576
190,09624,Covenant House Academy Southwest,HS,"9,10,11,12",Covenant House Academy Southwest,Grand Valley State University,Youth Visions Solutions,5668 Baker St,Charter,48209,1,Covenant House Academy Southwest,Southwest Detroit Neighborhoods,Southwest,233,Charter,1229.76480833666,5.27796055080113
191,08925,Detroit Lions Alternative Education,K8,"6,7,8",Detroit City School District,,,10101 East Canfield St,DPS,48214,1,Detroit Lions Alternative Education,,,123,Detroit City District,659.00606439665,5.35777288127358
192,02479,Golightly Career and Technical  Center,HS,"9,10,11,12",Detroit City School District,,,900 Dickerson St,DPS,48215,1,Golightly Career and Technical  Center,,,49,Technical,213.475642793981,4.35664577130574
193,01608,Hazel Park Empowerment Eastside Alternative School,HS,"9,10,11,12","Hazel Park, School District of the City of",,,2328 E 7 Mile Rd,Hazel Park,48234,1,Hazel Park Empowerment Eastside Alternative School,,,15,Other District,85.2087370791778,5.68058247194519
194,01609,Hazel Park Empowerment Impact Alternative School,HS,"9,10,11,12","Hazel Park, School District of the City of",,,4321 Oakman Blvd,Hazel Park,48204,1,Hazel Park Empowerment Impact Alternative School,,,39,Other District,159.90243191421,4.10006235677461
195,01620,Hazel Park Empowerment Ser Metro Alternative School,HS,"9,10,11,12","Hazel Park, School District of the City of",,,9215 Michigan Ave,Hazel Park,48210,1,Hazel Park Empowerment Ser Metro Alternative School,Chadsey/Condon,Chadsey/Condon,63,Other District,262.083596044904,4.16005708007784
196,01622,Hazel Park Empowerment West Alternative School,HS,"9,10,11,12","Hazel Park, School District of the City of",,,9600 Mettetal St,Hazel Park,48227,1,Hazel Park Empowerment West Alternative School,,,18,Other District,65.020111360658,3.61222840892544
197,09592,Jerry L White Center High School,HS,"9,10,11,12",Detroit City School District,,,14804 West Mcnichols Rd,DPS,48235,1,Jerry L White Center High School,,,219,Detroit City District,1264.47735029908,5.77386917944788
198,09594,Keidan Special Education School,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,4441 Collingwood St,DPS,48204,1,Keidan Special Education School,,,151,Detroit City District,881.703734732118,5.8390975810074
199,09475,Kettering West Wing,HS,"9,10,11,12",Detroit City School District,,,6101 Van Dyke St,DPS,48213,1,Diann Banks-Williamson Educational Center,,,103,Detroit City District,468.125052481161,4.5449034221472
200,08951,Moses Field,K8,"KG,1,2,3,4,5,6,7,8",Detroit City School District,,,1100 Sheridan St,DPS,48214,1,Moses Field,,,108,Detroit City District,696.299910202784,6.44722139076652
201,01508,Northwestern South Wing,HS,"9,10,11,12",Detroit City School District,,,2200 W. Grand Blvd,DPS,48208,1,Northwestern South Wing,Northend Central,Northend Central,19,Detroit City District,156.986348855313,8.26243941343751
202,02465,Randolph Career and Technical Center,HS,"9,10,11,12",Detroit City School District,,,17101 Hubbell St,DPS,48235,1,Randolph Career and Technical Center,,,2,Technical,8.54512936746032,4.27256468373016
203,09788,Turning Point Academy,K12,"1,2,3,4,5,6,7,8,9,10,11,12",Detroit City School District,,,12300 Linnhurst St,DPS,48205,1,Turning Point Academy,Osborn,Osborn,99,Detroit City District,777.180314515647,7.85030620722876
204,08929,West Side Academy Alt. Ed,HS,"9,10,11,12",Detroit City School District,,,4701 Mckinley,DPS,48208,1,West Side Academy Alt. Ed,Chadsey/Condon,Chadsey/Condon,714,Detroit City District,5032.28732503311,7.04802146363181
205,01465,Wolverine Academy (SDA) - Lenox Site,HS,"6,7,8,9,10,11,12",Wolverine Academy (SDA),Saginaw Valley State University,EMAN,2629 Lenox,Charter,48215,1,Wolverine Academy (SDA) - Lenox Site,,,43,Charter,41.2401273734995,0.959072729616268
206,02027,Cesar Chavez Academy - Elementary East,K8,"KG,1,2,3,4,5",Cesar Chavez Academy,Saginaw Valley State University,,4130 Maxwell St                                             ,Charter,48214,,Cesar Chavez Academy - Elementary East,,,58,Charter,123.599064910547,2.13101836052668
207,02222,Detroit Leadership Academy Middle/High,HS,"6,7,8,9",Detroit Leadership Academy,Central Michigan University,,5845 Auburn St                                              ,Charter,48228,,Detroit Leadership Academy Middle/High,Cody Rouge,Cody Rouge,218,Charter,1035.05371309239,4.74795281235041
208,09155,Hope of Detroit Academy Consortium High School,HS,"9,10,11,12",Hope of Detroit Academy,Ferris State University,,4366 Military St                                            ,Charter,48210,,Hope of Detroit Academy Consortium High School,Chadsey/Condon,Chadsey/Condon,34,Charter,102.307701472968,3.00905004332258
209,09480,Old Redford Academy - Middle,K8,"6,7,8",Old Redford Academy,Central Michigan University,,17226 Redford St,Charter,48219,,Old Redford Academy - Middle,,,425,Charter,1393.73342195537,3.27937275754205
