﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,BLOCKCE10,GEOID10,NAME10,MCDName,MCDNameFull
4231,26,163,532200,1012,261635322001012,Block 1012,Detroit,Detroit city
4232,26,163,531200,2008,261635312002008,Block 2008,Detroit,Detroit city
4233,26,163,518900,1080,261635189001080,Block 1080,Detroit,Detroit city
4234,26,163,517000,1012,261635170001012,Block 1012,Detroit,Detroit city
4235,26,163,516900,1020,261635169001020,Block 1020,Detroit,Detroit city
4236,26,163,516700,2000,261635167002000,Block 2000,Detroit,Detroit city
4237,26,163,518600,2011,261635186002011,Block 2011,Detroit,Detroit city
4238,26,163,518600,2010,261635186002010,Block 2010,Detroit,Detroit city
4239,26,163,518800,1040,261635188001040,Block 1040,Detroit,Detroit city
4240,26,163,518800,1042,261635188001042,Block 1042,Detroit,Detroit city
4241,26,163,985500,1070,261639855001070,Block 1070,Detroit,Detroit city
4242,26,163,502000,2017,261635020002017,Block 2017,Detroit,Detroit city
4243,26,163,541000,1011,261635410001011,Block 1011,Detroit,Detroit city
4244,26,163,520800,1040,261635208001040,Block 1040,Detroit,Detroit city
4245,26,163,985300,1001,261639853001001,Block 1001,Detroit,Detroit city
4246,26,163,518800,2001,261635188002001,Block 2001,Detroit,Detroit city
4247,26,163,518800,2011,261635188002011,Block 2011,Detroit,Detroit city
4248,26,163,518800,1012,261635188001012,Block 1012,Detroit,Detroit city
4249,26,163,518800,2012,261635188002012,Block 2012,Detroit,Detroit city
4250,26,163,518900,1022,261635189001022,Block 1022,Detroit,Detroit city
4251,26,163,518800,2021,261635188002021,Block 2021,Detroit,Detroit city
4252,26,163,518900,1028,261635189001028,Block 1028,Detroit,Detroit city
4253,26,163,518800,1008,261635188001008,Block 1008,Detroit,Detroit city
4254,26,163,518600,1015,261635186001015,Block 1015,Detroit,Detroit city
4255,26,163,518800,1020,261635188001020,Block 1020,Detroit,Detroit city
4256,26,163,518600,2012,261635186002012,Block 2012,Detroit,Detroit city
4257,26,163,518800,1027,261635188001027,Block 1027,Detroit,Detroit city
4258,26,163,518800,1023,261635188001023,Block 1023,Detroit,Detroit city
4259,26,163,520700,1067,261635207001067,Block 1067,Detroit,Detroit city
4260,26,163,520700,1059,261635207001059,Block 1059,Detroit,Detroit city
4261,26,163,520800,1038,261635208001038,Block 1038,Detroit,Detroit city
4262,26,163,520700,2011,261635207002011,Block 2011,Detroit,Detroit city
4263,26,163,507800,1002,261635078001002,Block 1002,Detroit,Detroit city
4264,26,163,530100,2004,261635301002004,Block 2004,Detroit,Detroit city
4265,26,163,530100,1005,261635301001005,Block 1005,Detroit,Detroit city
4266,26,163,530100,2001,261635301002001,Block 2001,Detroit,Detroit city
4267,26,163,530100,1016,261635301001016,Block 1016,Detroit,Detroit city
4268,26,163,530100,1018,261635301001018,Block 1018,Detroit,Detroit city
4269,26,163,530100,1002,261635301001002,Block 1002,Detroit,Detroit city
4270,26,163,531700,2020,261635317002020,Block 2020,Detroit,Detroit city
4271,26,163,531700,2012,261635317002012,Block 2012,Detroit,Detroit city
4272,26,163,510600,2003,261635106002003,Block 2003,Detroit,Detroit city
4273,26,163,510600,3006,261635106003006,Block 3006,Detroit,Detroit city
4274,26,163,500100,2008,261635001002008,Block 2008,Detroit,Detroit city
4275,26,163,500100,1008,261635001001008,Block 1008,Detroit,Detroit city
4276,26,163,503300,2013,261635033002013,Block 2013,Detroit,Detroit city
4277,26,163,503300,2011,261635033002011,Block 2011,Detroit,Detroit city
4278,26,163,518800,1033,261635188001033,Block 1033,Detroit,Detroit city
4279,26,163,523100,1013,261635231001013,Block 1013,Detroit,Detroit city
4280,26,163,523100,1032,261635231001032,Block 1032,Detroit,Detroit city
4281,26,163,530800,3005,261635308003005,Block 3005,Detroit,Detroit city
4282,26,163,523300,2005,261635233002005,Block 2005,Detroit,Detroit city
4283,26,163,524000,3006,261635240003006,Block 3006,Detroit,Detroit city
4284,26,163,523800,3004,261635238003004,Block 3004,Detroit,Detroit city
4285,26,163,523800,4005,261635238004005,Block 4005,Detroit,Detroit city
4286,26,163,523800,3008,261635238003008,Block 3008,Detroit,Detroit city
4287,26,163,523800,4018,261635238004018,Block 4018,Detroit,Detroit city
4288,26,163,521500,1074,261635215001074,Block 1074,Detroit,Detroit city
4289,26,163,538200,1001,261635382001001,Block 1001,Detroit,Detroit city
4290,26,163,538200,1011,261635382001011,Block 1011,Detroit,Detroit city
4291,26,163,538600,2006,261635386002006,Block 2006,Detroit,Detroit city
4292,26,163,542100,2006,261635421002006,Block 2006,Detroit,Detroit city
4293,26,163,542200,2000,261635422002000,Block 2000,Detroit,Detroit city
4294,26,163,542300,3011,261635423003011,Block 3011,Detroit,Detroit city
4295,26,163,542300,3013,261635423003013,Block 3013,Detroit,Detroit city
4296,26,163,542300,3001,261635423003001,Block 3001,Detroit,Detroit city
4297,26,163,544100,2001,261635441002001,Block 2001,Detroit,Detroit city
4298,26,163,544100,2007,261635441002007,Block 2007,Detroit,Detroit city
4299,26,163,541400,1011,261635414001011,Block 1011,Detroit,Detroit city
4300,26,163,544200,3006,261635442003006,Block 3006,Detroit,Detroit city
4301,26,163,544200,3009,261635442003009,Block 3009,Detroit,Detroit city
4302,26,163,541200,3004,261635412003004,Block 3004,Detroit,Detroit city
4303,26,163,543200,2008,261635432002008,Block 2008,Detroit,Detroit city
4304,26,163,543200,2015,261635432002015,Block 2015,Detroit,Detroit city
4305,26,163,543500,2008,261635435002008,Block 2008,Detroit,Detroit city
4306,26,163,543200,2014,261635432002014,Block 2014,Detroit,Detroit city
4307,26,163,543500,2015,261635435002015,Block 2015,Detroit,Detroit city
4308,26,163,543600,2024,261635436002024,Block 2024,Detroit,Detroit city
4309,26,163,542400,3002,261635424003002,Block 3002,Detroit,Detroit city
4310,26,163,539200,3008,261635392003008,Block 3008,Detroit,Detroit city
4311,26,163,539200,3006,261635392003006,Block 3006,Detroit,Detroit city
4312,26,163,539200,1004,261635392001004,Block 1004,Detroit,Detroit city
4313,26,163,501800,4002,261635018004002,Block 4002,Detroit,Detroit city
4314,26,163,501800,4001,261635018004001,Block 4001,Detroit,Detroit city
4315,26,163,501800,3020,261635018003020,Block 3020,Detroit,Detroit city
4316,26,163,501900,3009,261635019003009,Block 3009,Detroit,Detroit city
4317,26,163,501800,3021,261635018003021,Block 3021,Detroit,Detroit city
4318,26,163,501800,4005,261635018004005,Block 4005,Detroit,Detroit city
4319,26,163,501800,3016,261635018003016,Block 3016,Detroit,Detroit city
4320,26,163,501600,1004,261635016001004,Block 1004,Detroit,Detroit city
4321,26,163,501600,1003,261635016001003,Block 1003,Detroit,Detroit city
4322,26,163,511200,2005,261635112002005,Block 2005,Detroit,Detroit city
4323,26,163,513200,1000,261635132001000,Block 1000,Detroit,Detroit city
4324,26,163,535300,5001,261635353005001,Block 5001,Detroit,Detroit city
4325,26,163,532700,1013,261635327001013,Block 1013,Detroit,Detroit city
4326,26,163,536600,4013,261635366004013,Block 4013,Detroit,Detroit city
4327,26,163,526400,1008,261635264001008,Block 1008,Detroit,Detroit city
4328,26,163,516400,2012,261635164002012,Block 2012,Detroit,Detroit city
4329,26,163,516400,2014,261635164002014,Block 2014,Detroit,Detroit city
4330,26,163,516400,2023,261635164002023,Block 2023,Detroit,Detroit city
4331,26,163,513900,3006,261635139003006,Block 3006,Detroit,Detroit city
4332,26,163,514300,1027,261635143001027,Block 1027,Detroit,Detroit city
4333,26,163,514100,1004,261635141001004,Block 1004,Detroit,Detroit city
4334,26,163,514100,3007,261635141003007,Block 3007,Detroit,Detroit city
4335,26,163,518000,1014,261635180001014,Block 1014,Detroit,Detroit city
4336,26,163,522300,1036,261635223001036,Block 1036,Detroit,Detroit city
4337,26,163,540100,1005,261635401001005,Block 1005,Detroit,Detroit city
4338,26,163,539300,2012,261635393002012,Block 2012,Detroit,Detroit city
4339,26,163,530100,1011,261635301001011,Block 1011,Detroit,Detroit city
4340,26,163,510400,2034,261635104002034,Block 2034,Detroit,Detroit city
4341,26,163,510400,3020,261635104003020,Block 3020,Detroit,Detroit city
4342,26,163,513900,3004,261635139003004,Block 3004,Detroit,Detroit city
4343,26,163,515600,2009,261635156002009,Block 2009,Detroit,Detroit city
4344,26,163,512300,1005,261635123001005,Block 1005,Detroit,Detroit city
4345,26,163,985200,1010,261639852001010,Block 1010,Detroit,Detroit city
4346,26,163,985200,1016,261639852001016,Block 1016,Detroit,Detroit city
4347,26,163,513600,1015,261635136001015,Block 1015,Detroit,Detroit city
4348,26,163,513700,1006,261635137001006,Block 1006,Detroit,Detroit city
4349,26,163,515600,1003,261635156001003,Block 1003,Detroit,Detroit city
4350,26,163,513600,2005,261635136002005,Block 2005,Detroit,Detroit city
4351,26,163,511000,1017,261635110001017,Block 1017,Detroit,Detroit city
4352,26,163,510600,1018,261635106001018,Block 1018,Detroit,Detroit city
4353,26,163,985100,1041,261639851001041,Block 1041,Detroit,Detroit city
4354,26,163,985100,1033,261639851001033,Block 1033,Detroit,Detroit city
4355,26,163,515400,2013,261635154002013,Block 2013,Detroit,Detroit city
4356,26,163,515600,1014,261635156001014,Block 1014,Detroit,Detroit city
4357,26,163,546500,2000,261635465002000,Block 2000,Detroit,Detroit city
4358,26,163,543700,3009,261635437003009,Block 3009,Detroit,Detroit city
4359,26,163,542700,1013,261635427001013,Block 1013,Detroit,Detroit city
4360,26,163,542700,1007,261635427001007,Block 1007,Detroit,Detroit city
4361,26,163,542800,2009,261635428002009,Block 2009,Detroit,Detroit city
4362,26,163,546800,4011,261635468004011,Block 4011,Detroit,Detroit city
4363,26,163,546800,3012,261635468003012,Block 3012,Detroit,Detroit city
4364,26,163,546800,3014,261635468003014,Block 3014,Detroit,Detroit city
4365,26,163,546800,3016,261635468003016,Block 3016,Detroit,Detroit city
4366,26,163,546600,2004,261635466002004,Block 2004,Detroit,Detroit city
4367,26,163,546600,2005,261635466002005,Block 2005,Detroit,Detroit city
4368,26,163,546600,1004,261635466001004,Block 1004,Detroit,Detroit city
4369,26,163,546600,1007,261635466001007,Block 1007,Detroit,Detroit city
4370,26,163,546100,5007,261635461005007,Block 5007,Detroit,Detroit city
4371,26,163,544000,2011,261635440002011,Block 2011,Detroit,Detroit city
4372,26,163,546600,3006,261635466003006,Block 3006,Detroit,Detroit city
4373,26,163,546100,4003,261635461004003,Block 4003,Detroit,Detroit city
4374,26,163,546100,1003,261635461001003,Block 1003,Detroit,Detroit city
4375,26,163,546100,3001,261635461003001,Block 3001,Detroit,Detroit city
4376,26,163,546100,2003,261635461002003,Block 2003,Detroit,Detroit city
4377,26,163,546700,5005,261635467005005,Block 5005,Detroit,Detroit city
4378,26,163,546000,3002,261635460003002,Block 3002,Detroit,Detroit city
4379,26,163,546700,3007,261635467003007,Block 3007,Detroit,Detroit city
4380,26,163,546000,5004,261635460005004,Block 5004,Detroit,Detroit city
4381,26,163,546000,5005,261635460005005,Block 5005,Detroit,Detroit city
4382,26,163,546700,5010,261635467005010,Block 5010,Detroit,Detroit city
4383,26,163,546000,5010,261635460005010,Block 5010,Detroit,Detroit city
4384,26,163,546200,3008,261635462003008,Block 3008,Detroit,Detroit city
4385,26,163,546200,3006,261635462003006,Block 3006,Detroit,Detroit city
4386,26,163,546200,3030,261635462003030,Block 3030,Detroit,Detroit city
4387,26,163,546200,2006,261635462002006,Block 2006,Detroit,Detroit city
4388,26,163,546000,2003,261635460002003,Block 2003,Detroit,Detroit city
4389,26,163,546000,3009,261635460003009,Block 3009,Detroit,Detroit city
4390,26,163,538900,3000,261635389003000,Block 3000,Detroit,Detroit city
4391,26,163,538200,1004,261635382001004,Block 1004,Detroit,Detroit city
4392,26,163,538200,1003,261635382001003,Block 1003,Detroit,Detroit city
4393,26,163,544300,3016,261635443003016,Block 3016,Detroit,Detroit city
4394,26,163,541500,4013,261635415004013,Block 4013,Detroit,Detroit city
4395,26,163,541500,2002,261635415002002,Block 2002,Detroit,Detroit city
4396,26,163,541400,3012,261635414003012,Block 3012,Detroit,Detroit city
4397,26,163,541400,3014,261635414003014,Block 3014,Detroit,Detroit city
4398,26,163,541400,3017,261635414003017,Block 3017,Detroit,Detroit city
4399,26,163,541400,2009,261635414002009,Block 2009,Detroit,Detroit city
4400,26,163,541500,4001,261635415004001,Block 4001,Detroit,Detroit city
4401,26,163,540900,2009,261635409002009,Block 2009,Detroit,Detroit city
4402,26,163,540900,2011,261635409002011,Block 2011,Detroit,Detroit city
4403,26,163,541500,2001,261635415002001,Block 2001,Detroit,Detroit city
4404,26,163,541500,2006,261635415002006,Block 2006,Detroit,Detroit city
4405,26,163,541000,3010,261635410003010,Block 3010,Detroit,Detroit city
4406,26,163,540900,3003,261635409003003,Block 3003,Detroit,Detroit city
4407,26,163,540900,3014,261635409003014,Block 3014,Detroit,Detroit city
4408,26,163,542100,5011,261635421005011,Block 5011,Detroit,Detroit city
4409,26,163,543000,2016,261635430002016,Block 2016,Detroit,Detroit city
4410,26,163,543000,2000,261635430002000,Block 2000,Detroit,Detroit city
4411,26,163,543000,2029,261635430002029,Block 2029,Detroit,Detroit city
4412,26,163,542100,5004,261635421005004,Block 5004,Detroit,Detroit city
4413,26,163,542100,5013,261635421005013,Block 5013,Detroit,Detroit city
4414,26,163,542100,6001,261635421006001,Block 6001,Detroit,Detroit city
4415,26,163,542200,5000,261635422005000,Block 5000,Detroit,Detroit city
4416,26,163,542200,5007,261635422005007,Block 5007,Detroit,Detroit city
4417,26,163,542100,4008,261635421004008,Block 4008,Detroit,Detroit city
4418,26,163,542200,4005,261635422004005,Block 4005,Detroit,Detroit city
4419,26,163,503400,1014,261635034001014,Block 1014,Detroit,Detroit city
4420,26,163,503600,2000,261635036002000,Block 2000,Detroit,Detroit city
4421,26,163,505400,2004,261635054002004,Block 2004,Detroit,Detroit city
4422,26,163,503600,1004,261635036001004,Block 1004,Detroit,Detroit city
4423,26,163,534200,1034,261635342001034,Block 1034,Detroit,Detroit city
4424,26,163,534500,1002,261635345001002,Block 1002,Detroit,Detroit city
4425,26,163,534100,3015,261635341003015,Block 3015,Detroit,Detroit city
4426,26,163,530800,3000,261635308003000,Block 3000,Detroit,Detroit city
4427,26,163,530800,2001,261635308002001,Block 2001,Detroit,Detroit city
4428,26,163,530800,2002,261635308002002,Block 2002,Detroit,Detroit city
4429,26,163,530800,2019,261635308002019,Block 2019,Detroit,Detroit city
4430,26,163,530800,2011,261635308002011,Block 2011,Detroit,Detroit city
4431,26,163,530500,3001,261635305003001,Block 3001,Detroit,Detroit city
4432,26,163,530500,3002,261635305003002,Block 3002,Detroit,Detroit city
4433,26,163,531600,2008,261635316002008,Block 2008,Detroit,Detroit city
4434,26,163,531500,4002,261635315004002,Block 4002,Detroit,Detroit city
4435,26,163,530500,1007,261635305001007,Block 1007,Detroit,Detroit city
4436,26,163,531500,1001,261635315001001,Block 1001,Detroit,Detroit city
4437,26,163,531500,4008,261635315004008,Block 4008,Detroit,Detroit city
4438,26,163,524300,2013,261635243002013,Block 2013,Detroit,Detroit city
4439,26,163,524900,2037,261635249002037,Block 2037,Detroit,Detroit city
4440,26,163,524900,2018,261635249002018,Block 2018,Detroit,Detroit city
4441,26,163,524200,6004,261635242006004,Block 6004,Detroit,Detroit city
4442,26,163,524200,1002,261635242001002,Block 1002,Detroit,Detroit city
4443,26,163,524000,3001,261635240003001,Block 3001,Detroit,Detroit city
4444,26,163,524300,3001,261635243003001,Block 3001,Detroit,Detroit city
4445,26,163,524900,2003,261635249002003,Block 2003,Detroit,Detroit city
4446,26,163,524900,2004,261635249002004,Block 2004,Detroit,Detroit city
4447,26,163,539100,1014,261635391001014,Block 1014,Detroit,Detroit city
4448,26,163,507000,1010,261635070001010,Block 1010,Detroit,Detroit city
4449,26,163,521300,1023,261635213001023,Block 1023,Detroit,Detroit city
4450,26,163,521500,1042,261635215001042,Block 1042,Detroit,Detroit city
4451,26,163,522500,1035,261635225001035,Block 1035,Detroit,Detroit city
4452,26,163,521500,1050,261635215001050,Block 1050,Detroit,Detroit city
4453,26,163,521400,1064,261635214001064,Block 1064,Detroit,Detroit city
4454,26,163,521500,1052,261635215001052,Block 1052,Detroit,Detroit city
4455,26,163,520700,1052,261635207001052,Block 1052,Detroit,Detroit city
4456,26,163,520700,1044,261635207001044,Block 1044,Detroit,Detroit city
4457,26,163,520700,1063,261635207001063,Block 1063,Detroit,Detroit city
4458,26,163,520700,1062,261635207001062,Block 1062,Detroit,Detroit city
4459,26,163,518900,1073,261635189001073,Block 1073,Detroit,Detroit city
4460,26,163,518900,1097,261635189001097,Block 1097,Detroit,Detroit city
4461,26,163,521100,2012,261635211002012,Block 2012,Detroit,Detroit city
4462,26,163,521100,1005,261635211001005,Block 1005,Detroit,Detroit city
4463,26,163,521100,2011,261635211002011,Block 2011,Detroit,Detroit city
4464,26,163,521100,2021,261635211002021,Block 2021,Detroit,Detroit city
4465,26,163,533100,2000,261635331002000,Block 2000,Detroit,Detroit city
4466,26,163,533100,3003,261635331003003,Block 3003,Detroit,Detroit city
4467,26,163,533200,3006,261635332003006,Block 3006,Detroit,Detroit city
4468,26,163,533200,1007,261635332001007,Block 1007,Detroit,Detroit city
4469,26,163,531200,3036,261635312003036,Block 3036,Detroit,Detroit city
4470,26,163,531200,3037,261635312003037,Block 3037,Detroit,Detroit city
4471,26,163,532700,2001,261635327002001,Block 2001,Detroit,Detroit city
4472,26,163,533000,1001,261635330001001,Block 1001,Detroit,Detroit city
4473,26,163,533400,5006,261635334005006,Block 5006,Detroit,Detroit city
4474,26,163,505000,2007,261635050002007,Block 2007,Detroit,Detroit city
4475,26,163,505000,2006,261635050002006,Block 2006,Detroit,Detroit city
4476,26,163,504900,4000,261635049004000,Block 4000,Detroit,Detroit city
4477,26,163,504900,4006,261635049004006,Block 4006,Detroit,Detroit city
4478,26,163,504900,2004,261635049002004,Block 2004,Detroit,Detroit city
4479,26,163,504900,2008,261635049002008,Block 2008,Detroit,Detroit city
4480,26,163,505000,1008,261635050001008,Block 1008,Detroit,Detroit city
4481,26,163,505000,2003,261635050002003,Block 2003,Detroit,Detroit city
4482,26,163,505000,1007,261635050001007,Block 1007,Detroit,Detroit city
4483,26,163,510500,4010,261635105004010,Block 4010,Detroit,Detroit city
4484,26,163,501400,4026,261635014004026,Block 4026,Detroit,Detroit city
4485,26,163,534100,3013,261635341003013,Block 3013,Detroit,Detroit city
4486,26,163,526500,2004,261635265002004,Block 2004,Detroit,Detroit city
4487,26,163,533500,2006,261635335002006,Block 2006,Detroit,Detroit city
4488,26,163,526000,2009,261635260002009,Block 2009,Detroit,Detroit city
4489,26,163,500400,3011,261635004003011,Block 3011,Detroit,Detroit city
4490,26,163,500600,3007,261635006003007,Block 3007,Detroit,Detroit city
4491,26,163,500600,3000,261635006003000,Block 3000,Detroit,Detroit city
4492,26,163,500500,4009,261635005004009,Block 4009,Detroit,Detroit city
4493,26,163,504100,1003,261635041001003,Block 1003,Detroit,Detroit city
4494,26,163,504000,2004,261635040002004,Block 2004,Detroit,Detroit city
4495,26,163,500500,2001,261635005002001,Block 2001,Detroit,Detroit city
4496,26,163,503900,3010,261635039003010,Block 3010,Detroit,Detroit city
4497,26,163,503900,3005,261635039003005,Block 3005,Detroit,Detroit city
4498,26,163,503900,1003,261635039001003,Block 1003,Detroit,Detroit city
4499,26,163,505500,2022,261635055002022,Block 2022,Detroit,Detroit city
4500,26,163,501200,1022,261635012001022,Block 1022,Detroit,Detroit city
4501,26,163,501100,3011,261635011003011,Block 3011,Detroit,Detroit city
4502,26,163,504200,4010,261635042004010,Block 4010,Detroit,Detroit city
4503,26,163,512100,4015,261635121004015,Block 4015,Detroit,Detroit city
4504,26,163,536600,3005,261635366003005,Block 3005,Detroit,Detroit city
4505,26,163,533400,2030,261635334002030,Block 2030,Detroit,Detroit city
4506,26,163,515300,3010,261635153003010,Block 3010,Detroit,Detroit city
4507,26,163,515400,1012,261635154001012,Block 1012,Detroit,Detroit city
4508,26,163,539700,1002,261635397001002,Block 1002,Detroit,Detroit city
4509,26,163,540200,1002,261635402001002,Block 1002,Detroit,Detroit city
4510,26,163,540300,3009,261635403003009,Block 3009,Detroit,Detroit city
4511,26,163,540400,3003,261635404003003,Block 3003,Detroit,Detroit city
4512,26,163,540400,3001,261635404003001,Block 3001,Detroit,Detroit city
4513,26,163,540400,3004,261635404003004,Block 3004,Detroit,Detroit city
4514,26,163,540400,3013,261635404003013,Block 3013,Detroit,Detroit city
4515,26,163,540400,2009,261635404002009,Block 2009,Detroit,Detroit city
4516,26,163,521300,1011,261635213001011,Block 1011,Detroit,Detroit city
4517,26,163,521300,1039,261635213001039,Block 1039,Detroit,Detroit city
4518,26,163,521300,1042,261635213001042,Block 1042,Detroit,Detroit city
4519,26,163,503400,2000,261635034002000,Block 2000,Detroit,Detroit city
4520,26,163,500600,5009,261635006005009,Block 5009,Detroit,Detroit city
4521,26,163,500400,3002,261635004003002,Block 3002,Detroit,Detroit city
4522,26,163,500400,3000,261635004003000,Block 3000,Detroit,Detroit city
4523,26,163,504000,1001,261635040001001,Block 1001,Detroit,Detroit city
4524,26,163,530800,4002,261635308004002,Block 4002,Detroit,Detroit city
4525,26,163,530800,4004,261635308004004,Block 4004,Detroit,Detroit city
4526,26,163,530800,4006,261635308004006,Block 4006,Detroit,Detroit city
4527,26,163,533400,1004,261635334001004,Block 1004,Detroit,Detroit city
4528,26,163,534500,1019,261635345001019,Block 1019,Detroit,Detroit city
4529,26,163,524200,2001,261635242002001,Block 2001,Detroit,Detroit city
4530,26,163,524900,1010,261635249001010,Block 1010,Detroit,Detroit city
4531,26,163,522300,2014,261635223002014,Block 2014,Detroit,Detroit city
4532,26,163,520400,1016,261635204001016,Block 1016,Detroit,Detroit city
4533,26,163,518800,1044,261635188001044,Block 1044,Detroit,Detroit city
4534,26,163,514200,1003,261635142001003,Block 1003,Detroit,Detroit city
4535,26,163,514200,5003,261635142005003,Block 5003,Detroit,Detroit city
4536,26,163,514200,5004,261635142005004,Block 5004,Detroit,Detroit city
4537,26,163,514200,3005,261635142003005,Block 3005,Detroit,Detroit city
4538,26,163,516000,3002,261635160003002,Block 3002,Detroit,Detroit city
4539,26,163,516000,4012,261635160004012,Block 4012,Detroit,Detroit city
4540,26,163,516200,1000,261635162001000,Block 1000,Detroit,Detroit city
4541,26,163,516000,4005,261635160004005,Block 4005,Detroit,Detroit city
4542,26,163,516200,1010,261635162001010,Block 1010,Detroit,Detroit city
4543,26,163,516200,1008,261635162001008,Block 1008,Detroit,Detroit city
4544,26,163,516200,1011,261635162001011,Block 1011,Detroit,Detroit city
4545,26,163,516000,4011,261635160004011,Block 4011,Detroit,Detroit city
4546,26,163,516000,4015,261635160004015,Block 4015,Detroit,Detroit city
4547,26,163,516000,1003,261635160001003,Block 1003,Detroit,Detroit city
4548,26,163,516000,1002,261635160001002,Block 1002,Detroit,Detroit city
4549,26,163,516000,1001,261635160001001,Block 1001,Detroit,Detroit city
4550,26,163,516000,1004,261635160001004,Block 1004,Detroit,Detroit city
4551,26,163,516000,1006,261635160001006,Block 1006,Detroit,Detroit city
4552,26,163,516000,1005,261635160001005,Block 1005,Detroit,Detroit city
4553,26,163,516000,1012,261635160001012,Block 1012,Detroit,Detroit city
4554,26,163,516000,2007,261635160002007,Block 2007,Detroit,Detroit city
4555,26,163,531900,2015,261635319002015,Block 2015,Detroit,Detroit city
4556,26,163,511400,5001,261635114005001,Block 5001,Detroit,Detroit city
4557,26,163,511900,1021,261635119001021,Block 1021,Detroit,Detroit city
4558,26,163,985100,1062,261639851001062,Block 1062,Detroit,Detroit city
4559,26,163,985100,1022,261639851001022,Block 1022,Detroit,Detroit city
4560,26,163,516100,2021,261635161002021,Block 2021,Detroit,Detroit city
4561,26,163,541400,1008,261635414001008,Block 1008,Detroit,Detroit city
4562,26,163,544200,2005,261635442002005,Block 2005,Detroit,Detroit city
4563,26,163,544200,2002,261635442002002,Block 2002,Detroit,Detroit city
4564,26,163,544200,1005,261635442001005,Block 1005,Detroit,Detroit city
4565,26,163,543100,1009,261635431001009,Block 1009,Detroit,Detroit city
4566,26,163,543100,1017,261635431001017,Block 1017,Detroit,Detroit city
4567,26,163,540500,1021,261635405001021,Block 1021,Detroit,Detroit city
4568,26,163,539500,4018,261635395004018,Block 4018,Detroit,Detroit city
4569,26,163,500800,1005,261635008001005,Block 1005,Detroit,Detroit city
4570,26,163,538900,3008,261635389003008,Block 3008,Detroit,Detroit city
4571,26,163,517500,3005,261635175003005,Block 3005,Detroit,Detroit city
4572,26,163,518000,2030,261635180002030,Block 2030,Detroit,Detroit city
4573,26,163,518900,1001,261635189001001,Block 1001,Detroit,Detroit city
4574,26,163,518900,1035,261635189001035,Block 1035,Detroit,Detroit city
4575,26,163,517500,3009,261635175003009,Block 3009,Detroit,Detroit city
4576,26,163,516000,4018,261635160004018,Block 4018,Detroit,Detroit city
4577,26,163,515300,2001,261635153002001,Block 2001,Detroit,Detroit city
4578,26,163,513700,1031,261635137001031,Block 1031,Detroit,Detroit city
4579,26,163,513700,1029,261635137001029,Block 1029,Detroit,Detroit city
4580,26,163,985500,1023,261639855001023,Block 1023,Detroit,Detroit city
4581,26,163,985100,1016,261639851001016,Block 1016,Detroit,Detroit city
4582,26,163,985200,1006,261639852001006,Block 1006,Detroit,Detroit city
4583,26,163,540400,1004,261635404001004,Block 1004,Detroit,Detroit city
4584,26,163,540400,2005,261635404002005,Block 2005,Detroit,Detroit city
4585,26,163,545900,3003,261635459003003,Block 3003,Detroit,Detroit city
4586,26,163,546000,2002,261635460002002,Block 2002,Detroit,Detroit city
4587,26,163,545900,5005,261635459005005,Block 5005,Detroit,Detroit city
4588,26,163,545900,5000,261635459005000,Block 5000,Detroit,Detroit city
4589,26,163,545800,4001,261635458004001,Block 4001,Detroit,Detroit city
4590,26,163,542700,1031,261635427001031,Block 1031,Detroit,Detroit city
4591,26,163,542600,3013,261635426003013,Block 3013,Detroit,Detroit city
4592,26,163,546900,1039,261635469001039,Block 1039,Detroit,Detroit city
4593,26,163,546900,1033,261635469001033,Block 1033,Detroit,Detroit city
4594,26,163,546500,2007,261635465002007,Block 2007,Detroit,Detroit city
4595,26,163,545100,3017,261635451003017,Block 3017,Detroit,Detroit city
4596,26,163,545200,3013,261635452003013,Block 3013,Detroit,Detroit city
4597,26,163,545200,4007,261635452004007,Block 4007,Detroit,Detroit city
4598,26,163,542600,3004,261635426003004,Block 3004,Detroit,Detroit city
4599,26,163,542600,2004,261635426002004,Block 2004,Detroit,Detroit city
4600,26,163,542600,2001,261635426002001,Block 2001,Detroit,Detroit city
4601,26,163,542600,4006,261635426004006,Block 4006,Detroit,Detroit city
4602,26,163,542600,2000,261635426002000,Block 2000,Detroit,Detroit city
4603,26,163,542600,1002,261635426001002,Block 1002,Detroit,Detroit city
4604,26,163,545100,3007,261635451003007,Block 3007,Detroit,Detroit city
4605,26,163,546600,3004,261635466003004,Block 3004,Detroit,Detroit city
4606,26,163,546600,3002,261635466003002,Block 3002,Detroit,Detroit city
4607,26,163,546600,3001,261635466003001,Block 3001,Detroit,Detroit city
4608,26,163,545100,1002,261635451001002,Block 1002,Detroit,Detroit city
4609,26,163,545100,1009,261635451001009,Block 1009,Detroit,Detroit city
4610,26,163,546000,1012,261635460001012,Block 1012,Detroit,Detroit city
4611,26,163,546700,1011,261635467001011,Block 1011,Detroit,Detroit city
4612,26,163,545300,2009,261635453002009,Block 2009,Detroit,Detroit city
4613,26,163,546700,2014,261635467002014,Block 2014,Detroit,Detroit city
4614,26,163,545300,2023,261635453002023,Block 2023,Detroit,Detroit city
4615,26,163,545800,1007,261635458001007,Block 1007,Detroit,Detroit city
4616,26,163,542900,2009,261635429002009,Block 2009,Detroit,Detroit city
4617,26,163,542800,2007,261635428002007,Block 2007,Detroit,Detroit city
